sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1503546	7	1334036	2	000133403624000068	"2024-03-14 19:45:57"	wk-form4_1710459946.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1972	126.749	249949	A	3153	D		0	167	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	2000	23.5375	47075	A	343672	M	"Indirect holding through 401(k) Plan,By "	1	1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1777032	1	1065837	1	000120919123054956	"2023-11-13 14:39:39"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	P	0	4900	49.93	244657	A	15400	D		0	47	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335265	3	895456	2	000122520823010065	"2023-11-07 17:14:23"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-11-03	P	0	1000	19.494	19494	A	6523	D		0	18	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Smith Dwight Eric"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218363	16	320187	2	000112760223025361	"2023-10-03 18:48:48"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-02	P	0	13072	96.13	1256611	A	19585	D	"by Trust"	0	201	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Swan Robert Holmes"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000011047123000119	"2023-08-22 16:42:50"	wk-form4_1692736958.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	3500	8.35	29225	A	167495	I	"By LLC,By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335265	3	895456	2	000122520823008390	"2023-08-22 16:32:53"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-08-18	P	0	1000	19.48	19480	A	4299	D		0	30	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Smith Dwight Eric"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403623000162	"2023-08-18 18:12:28"	wk-form4_1692396739.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	2114	94.615	200016	A	99770	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047123000117	"2023-08-17 16:45:16"	wk-form4_1692305089.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	3800	8.19	31122	A	221844	I	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1750770	2	1334036	2	000133403623000148	"2023-08-11 16:02:35"	wk-form4_1691784145.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1950	101.62	198159	A	103057	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Mehlman Anne"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
