sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1878435	2	110471	2	000011047124000123	"2024-05-30 20:34:14"	wk-form4_1717115646.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	3201	13.89	44462	D	26519	D		0	-11	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1323963	2	910521	1	000159396824000767	"2024-05-30 17:03:52"	primary_01.xml	4	2024-05-30	0	0	1	000000000000000000	0	"Common Stock"	2024-05-30	S	f	200	5.41865	1084	D	1602	D		0	-11	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Ibrahim Maha Saleh"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396824000762	"2024-05-29 19:26:50"	primary_01.xml	4	2024-05-29	0	0	1	000000000000000000	0	"Common Stock"	2024-05-29	S	f	4000	0.268715	1075	D	11654	D		0	-26	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1907102	1	913241	2	000149315224021843	"2024-05-29 18:32:52"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-29	S	0	400	43.2929	17317	A	8257	D		0	-5	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Davis Peter Allan"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1238533	15	910521	1	000159396824000760	"2024-05-29 17:20:37"	primary_01.xml	4	2024-05-29	0	0	1	000000000000000000	0	"Common Stock"	2024-05-29	S	f	2000	0.5385	1077	D	6204	D		0	-24	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760224016797	"2024-05-29 17:18:43"	form4.xml	4	2024-05-26	0	1	0	000000000000000000	0	"Common Stock"	2024-05-26	M	0	5349	0	0	A	5349	D		0	32767	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1935544	2	1334036	2	000133403624000102	"2024-05-28 20:30:51"	wk-form4_1716942642.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2854	151.157	431402	D	35653	D		1	-7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Sisler Shannon"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1935552	2	1334036	2	000133403624000101	"2024-05-28 20:30:38"	wk-form4_1716942629.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	2164	153.64	332477	D	109131	D		0	-2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Michaels Adam"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1170930	1	913241	2	000149315224021247	"2024-05-23 19:51:44"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-22	S	0	2906	0	0	A	19006	D		0	-13	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Migliorini Peter"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760224016311	"2024-05-22 19:14:03"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	33765	36.504	1232556	D	341651	D	"By Trust,Indirect holdings through 401(k"	1	-9	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1777032	1	1065837	1	000120919124005660	"2024-05-17 16:05:36"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3500	68.775	240713	D	11900	D		0	-23	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-14	S	0	168378	93.14	15682727	D	1140070	D	"by Retirement Plan"	0	-13	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-05-14	M	0	110000	38.76	4263600	A	1140070	D	"by Retirement Plan"	0	11	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	11	1334036	2	000133403624000098	"2024-05-14 19:38:30"	wk-form4_1715729899.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10174	140.316	1427577	D	224604	I	"By Trust,By Child,By Spouse"	0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1948827	1	320187	2	000112760224014990	"2024-05-10 16:16:54"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-09	S	0	282	93.64	26406	D	978	D	"by Retirement Plan"	0	-22	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Nielsen Johanna"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"VP: CORP CONTROLLER"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
