sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1850410	1	1828376	1	000159396824000136	"2024-01-24 16:05:39"	primary_01.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	f	1530	12.5336	19176	A	39727	I	"By Self-Employed 401(k),By Stock Award I"	0	4	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396824000120	"2024-01-22 14:33:46"	primary_01.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	156	12.3499	1927	A	34405	I	"By Self-Employed 401(k),By Spouse,By IRA"	0	0	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396823001419	"2023-11-13 14:15:02"	primary_01.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	1000	11.7464	11746	A	34249	I	"By Self-Employed 401(k),By Spouse,By IRA"	0	3	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396823001315	"2023-09-15 10:44:17"	primary_01.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	P	f	590	12.45	7346	A	33249	I	"By Self-Employed 401(k),By Spouse,By IRA"	0	2	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396823001313	"2023-09-14 09:20:13"	primary_01.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	f	778	12.45	9686	A	32659	I	"By Self-Employed 401(k),By Spouse,By IRA"	0	2	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396823001308	"2023-09-13 09:12:10"	primary_01.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	P	f	132	12.45	1643	A	31881	I	"By Self-Employed 401(k),By Spouse,By IRA"	0	0	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396823001255	"2023-09-05 17:01:05"	primary_01.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	400	12.1475	4859	A	238270	D	"By 401(k),By IRA,By ESOP,By Stock Award"	0	0	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396823000871	"2023-05-25 19:54:38"	primary_01.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	2000	9.8472	19694	A	31749	D	"By Spouse,By IRA,By Roth IRA,By Self-Emp"	0	7	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850410	1	1828376	1	000159396823000636	"2023-04-25 12:07:48"	primary_01.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	P	f	1294	10.6051	13723	A	29749	M	"By Spouse,By IRA,By Roth IRA,By Self-Emp"	0	5	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396823000472	"2023-03-13 16:02:42"	primary_01.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	f	5000	10.6805	53403	A	233853	D	"By 401(k),By IRA,By ESOP,By Stock Award"	0	2	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
