sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1295984	17	78890	3	000120919109009910	"2009-02-18 09:25:45"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	13154	25.79	339242	D	0			0	-100	27509	0	-3	-3	-4	-1	8	1	2														"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"800 Connecticut Avenue"	"One North"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1295984	17	78890	3	000120919109009522	"2009-02-17 15:21:47"	doc4.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	S	0	131474	27.05	3556372	D	13154	S	"See footnote"	0	-91	27942	0	-5	-5	-12	-8	2	-2	-3														"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"800 Connecticut Avenue"	"One North"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1295984	17	78890	3	000120919109009026	"2009-02-13 16:33:54"	doc4.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	400000	27.4566	10982624	D	476102	S	"See footnote"	1	-46	28141	-1	-4	-4	-8	-10	2	-1	-6														"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"800 Connecticut Avenue"	"One North"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1295984	17	78890	3	000120919109008193	"2009-02-11 16:38:23"	doc4.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	250000	28.5296	7132398	D	1226102	S	"See footnote"	1	-17	27629	2	-2	-2	-8	-13	3	-5	-12														"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"800 Connecticut Avenue"	"One North"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1295984	15	77449	2	000118143108069756	"2008-12-30 18:31:25"	rrd228106.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	300000	3.72745	1118236	D	2123621	M	"By Fund,By Trusts"	1	-12	3065	11	3	3	10	-25	13	174	130	0	-2	-27	2	-40	-57	-67	-75	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Pirate Capital LLC"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1295984	10	78890	3	000129598408000026	"2008-06-16 16:33:40"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	0	"common stock"	2008-06-13	S	0	50000	67.15	3357500	D	781474	I	"See footnote 1"	0	-6	27204	1	0	0	-1	-8	4	-41	-22	-1	-5	-3	-6	3	11	5	31	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1295984	10	77449	2	000129598408000024	"2008-06-12 16:50:18"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	0	"common stock"	2008-06-12	S	0	23	9.83	226	D	2509530	I	"See footnote 1"	0	0	4510	6	3	3	3	-27	-37	-65	7	7	1	3	3	-10	-20	-55	-27	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1295984	10	78890	3	000129598408000022	"2008-06-10 21:45:29"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	0	"common stock"	2008-06-09	S	0	423052	68.0997	28809726	D	831474	I	"See footnote 1"	1	-34	25506	1	-1	-1	0	-6	3	-42	-21	-5	-7	-7	-6	4	8	4	23	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1295984	10	78890	3	000129598408000020	"2008-06-06 17:43:51"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"common stock"	2008-06-05	S	0	137618	70.63	9719959	D	1254526	I	"See footnote 1"	0	-10	23385	-2	-2	-2	-3	-6	0	-41	-22	-2	-1	-4	-1	8	16	9	29	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1295984	10	78890	3	000129598408000010	"2008-03-11 17:38:34"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	0	"common stock"	2008-03-11	S	0	362382	64.61	23413501	D	1823856	I	"See footnote 1"	0	-17	28886	1	1	1	-2	3	3	7	-35	-4	-4	2	19	4	17	10	34	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
