sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1230960	3	1105982	1	000118143107036585	"2007-05-31 16:19:31"	rrd160736.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	11522	10.0694	116019	D	28113	D		0	-29	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, Chief Audiology Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143105043754	"2005-08-02 17:56:06"	rrd87757.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	5000	5.124	25620	D	33640	D		0	-13	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143105007577	"2005-02-07 17:30:39"	rrd67481.xml	4	2005-02-03	0	0	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	2500	5.03	12575	D	37522	D		0	-6	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143105007518	"2005-02-07 15:56:24"	rrd67471.xml	4/A	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	1000	4.27	4270	D	20022	D		0	-5	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104059358	"2004-12-16 17:59:08"	rrd61778.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	1000	4.27	4270	D	17464	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104053303	"2004-11-16 18:57:24"	rrd58328.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	1000	4.03	4030	D	18464	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104044065	"2004-09-16 16:14:41"	rrd52812.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	1000	4.73	4730	D	19464	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104040574	"2004-08-17 17:22:46"	rrd50738.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	1000	4.305	4305	D	20464	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104035722	"2004-07-16 15:05:57"	rrd48167.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock"	2004-07-15	S	0	1000	4.615	4615	D	21464	D		0	-4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104031087	"2004-06-16 15:59:19"	rrd45575.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	1000	5.78	5780	D	22464	D		0	-4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
