sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1203595	3	798359	6	000079835913000114	"2013-10-08 15:32:37"	primary_doc.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-10-07	P	0	1582	7.9034	12500	A	76206	D		0	2	3366	0	0	0	5	4	5	12	-1	-1	-2	0	0	-5	-13	4	23	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	6	000079835913000074	"2013-07-09 14:17:14"	primary_doc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-07-05	P	0	1498	8.344	12500	A	74028	D		0	2	4841	0	1	3	4	-1	-4	0	7	0	4	2	-7	-8	0	14	21	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	6	000079835913000032	"2013-04-09 14:51:27"	primary_doc.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Shares of Benficial Interest"	2013-04-05	P	0	1346	9.2863	12500	A	70083	D		0	2	5095	0	0	2	0	1	-8	-12	-3	3	-3	1	5	9	19	34	15	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	6	000079835913000005	"2013-01-09 11:43:03"	primary_doc.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-01-07	P	0	1448	8.6331	12500	A	67880	D		0	2	3304	0	1	2	2	4	11	4	-1	0	3	3	5	9	16	29	14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	6	000079835912000101	"2012-10-09 12:37:29"	primary_doc.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-10-05	P	0	1600	7.8125	12500	A	66432	D		0	2	3006	0	0	1	1	-1	13	25	8	-1	-2	-1	0	4	15	24	10	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	4	000079835912000066	"2012-07-09 16:09:53"	primary_doc.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-07-05	P	0	1545	7.6061	11750	A	63964	D		0	2	2837	0	1	1	4	2	7	17	21	-1	4	4	13	7	11	1	7	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	4	000079835912000019	"2012-04-09 15:56:06"	primary_doc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-04-05	P	0	1869	7.0901	13250	A	61419	D		0	3	2611	0	-1	-2	-3	-4	7	14	39	-3	-3	-3	0	3	6	-15	-2	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	4	000110272912000002	"2012-01-09 09:52:43"	primary_doc.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-06	P	0	1902	6.965	13250	A	58794	D		0	3	2126	0	0	1	0	5	3	11	30	-1	-2	2	8	1	-9	-11	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	3	798359	4	000120359511000009	"2011-10-18 16:47:03"	primary_doc.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-10-05	P	0	1879	6.8852	12938	A	54755	D		0	4	2839	2	-1	-1	2	-1	2	3	23	-2	-4	-3	-2	-13	-21	-12	-3	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Scott W David"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203595	2	798359	4	000120359511000006	"2011-07-12 11:02:29"	primary_doc.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-07-11	P	0	231	8.308	1919	A	54755	D		0	0	4920	0	0	-1	-1	-7	-13	-9	3	0	-5	-4	-12	-9	-3	5	16	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Scott W David"	"C/o Investors Real Estate Trust"	"3015 16Th Street Sw, Suite 100"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
