sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1450505	7	807882	3	000123825519000214	"2019-12-23 17:28:50"	edgar.xml	4	2019-12-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-23	S	0	135	77.59	10475	D	22301	D		0	-1	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825519000148	"2019-12-03 18:47:43"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-03	S	0	407	79.33	32287	D	22436	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825519000137	"2019-11-26 19:44:12"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-11-26	S	0	926	77.2611	71544	D	22843	D		0	-4	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825519000093	"2019-08-13 18:36:22"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-12	S	0	1000	89	89000	D	22097	D		0	-4	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825519000088	"2019-08-09 16:20:49"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-08	S	0	4000	86.5	346000	D	23097	D		0	-15	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825519000061	"2019-06-04 17:36:47"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-04	S	0	2413	83.6889	201941	D	27097	D		0	-8	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825519000004	"2019-02-28 18:19:10"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-28	S	0	274	79.74	21849	D	29510	D		0	-1	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825518000155	"2018-12-21 18:04:21"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-21	S	0	135	77.44	10454	D	29784	D		0	0	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	7	807882	3	000123825518000130	"2018-11-30 20:14:00"	edgar.xml	4	2018-11-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-11-30	S	0	1170	87.6616	102564	D	29919	D		0	-4	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- CHF OF STAFF, STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	6	807882	4	000123825517000129	"2017-12-21 18:43:16"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	2	"COMMON STOCK"	2017-12-21	S	0	1438	99.78	143484	D	24613	D		0	-6	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- PEOPLE, CULTURE,STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450505	6	807882	4	000123825517000107	"2017-12-08 20:40:33"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-08	S	0	1233	102.22	126037	D	21772	D		0	-5	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Blankenship Mark H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP- PEOPLE, CULTURE,STRATEGY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
