sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1744718	2	47217	4	000095017024076868	"2024-06-24 17:06:48"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	1	"Common Stock"	2024-06-21	S	f	173137	36.11	6251977	D	64676	D		0	-73	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1119603	31	47217	4	000095017224000093	"2024-03-22 17:08:01"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	67000	30.01	2010670	D	60216	D		0	-53	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	2002735	2	47217	4	000109690624000414	"2024-03-12 17:02:10"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	8708	30.93	269338	D	20	D	"As UTMA Custodian for Daughter"	0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Liebman Stephanie"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1727434	4	47217	4	000109690624000359	"2024-03-07 17:23:31"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	41015	29.24	1199279	D	56169	D		0	-42	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Ludgate Kristen M"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1951912	1	47217	4	000109690624000357	"2024-03-07 17:18:01"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	51111	29.19	1491930	D	5449	D		0	-90	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McQuarrie David P."	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919124000391	"2024-01-03 16:33:28"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	38000	29.75	1130500	D	888911	D		0	-4	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	5	47217	4	000120919123057005	"2023-11-30 18:01:01"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	0	45758	29.24	1337964	D	22003	D		0	-68	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	46	1067983	2	47217	5	000095017023052238	"2023-10-05 18:30:06"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	f	3067508	26.2028	80377299	D	97854605	I	"See footnotes"	0	-3	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	35	1656242	9	47217	4	000120919123051994	"2023-10-04 16:39:19"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	38000	25.75	978500	D	728268	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	46	1067983	2	47217	5	000095017023051239	"2023-10-02 20:29:52"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	f	5125638	25.7613	132043314	D	100922113	I	"See footnotes"	1	-5	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000095017023050203	"2023-09-27 18:33:26"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	f	4614423	25.9449	119720731	D	106047751	I	"See footnotes"	1	-4	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000095017023049487	"2023-09-22 20:06:23"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	f	4788472	26.9842	129212853	D	110662174	I	"See footnotes"	1	-4	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000089924323018843	"2023-09-13 19:36:11"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	5502172	28.8054	158492162	D	115450646	I	"See footnotes"	1	-5	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
