sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1425851	5	1311596	4	000114036116084575	"2016-11-02 17:00:23"	form4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-10-31	P	0	15000	41.84	627600	A	3758200	I	"By managed account"	0	0	8894									1	3	5	8	919	418	295	359	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425851	5	1311596	4	000114036116083089	"2016-10-19 17:00:37"	form4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-10-17	P	0	40000	40.065	1602599	A	3743200	I	"By managed account"	1	1	15833	0	-1	-1	2					0	-1	2	743	266	382	282	300	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425851	5	1311596	4	000114036116082173	"2016-10-06 17:00:17"	form4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-10-04	P	0	4481	39.83	178478	A	3703200	I	"By managed account"	0	0	32767	1	1	1	-1					1	3	760	740	234	403	320	342	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425851	5	1311596	4	000114036116081272	"2016-09-30 17:41:01"	form4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-29	P	0	15519	39.49	612845	A	3698719	I	"By managed account"	0	0	32767	1	-1	-1	2	5				1	1	766	728	214	387	309	288	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425851	5	1311596	4	000114036116080939	"2016-09-28 18:00:36"	form4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-26	P	0	50000	39.0001	1950006	A	3683200	I	"By managed account"	0	1	32767	-1	0	0	1	5				1	770	736	734	201	401	272	283	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425851	5	1311596	4	000114036116080632	"2016-09-23 17:00:23"	form4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-23	P	0	100000	39.185	3918500	A	3633200	I	"By managed account"	0	3	32589	-1	0	0	1	4				733	770	678	808	192	423	192	341	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425851	5	1311596	4	000114036116080556	"2016-09-22 16:45:52"	doc1.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-20	P	0	1624200	39.0408	63410065	A	10175600	I	"By managed account,By Matthew Halbower,B"	1	19	31234	1	-1	-1	0	2				751	719	696	879	226	385	192	340	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Pentwater Capital Management LP"	"614 Davis Street"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1311596	4	000120919116132637	"2016-07-13 18:26:13"	doc4.xml	4	2016-07-11	1	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	59067	12.0222	710118	D	1875905	D		1	-3	1720	-2	0	0	-7	-65	240			0	-4	3	30	68	54	-31	-49	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1311596	4	000120919116132076	"2016-07-07 18:46:09"	doc4.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	92119	12.203	1124131	D	1934972	D		1	-5	1659	-2	1	1	-1	-65	227			-2	-5	6	42	53	21	-30	-52	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1311596	4	000120919116130277	"2016-06-30 18:01:19"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	66814	13.0353	870941	D	2027091	D		1	-3	1749	1	3	3	-4	-66	215			-3	2	29	53	53	24	-28	-80	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
