sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1220726	4	1609804	1	000095014222000851	"2022-03-01 16:04:52"	es220230626_4-galvin.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-02-28	P	0	6550	15.5785	102039	A	34893	D		0	23	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Galvin Kerry A"	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	100	1220726	2	842635	1	000114036107022655	"2007-11-21 12:03:59"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	1494	0	0	A	46616	D	"By 401(K)"	0	3	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney St., Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107032480	"2007-05-15 14:59:38"	rrd158622.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	148117	15.3368	2271646	A	46588	D	"By 401(K)"	0	-146	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107032480	"2007-05-15 14:59:38"	rrd158622.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	148117	36	5332212	D	46588	D	"By 401(K)"	0	-76	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107014266	"2007-02-26 13:00:02"	rrd146544.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	M	0	1836	0	0	A	46569	D	"By 401(K)"	0	4	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107012945	"2007-02-21 09:19:15"	rrd147829.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	64000	16.25	1040000	A	41088	D	"By 401(K)"	0	-279	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107012945	"2007-02-21 09:19:15"	rrd147829.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	64000	32.5	2080000	D	41088	D	"By 401(K)"	0	-61	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107008730	"2007-02-06 12:05:40"	rrd145183.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	4562	0	0	A	41088	D	"by 401(K)"	0	12	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107006396	"2007-01-29 15:36:23"	rrd144372.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	97957	13.2526	1298184	A	41088	D	"By 401(K)"	0	-172	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107006396	"2007-01-29 15:36:23"	rrd144372.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	97957	27.8387	2726996	D	41088	D	"By 401(K)"	0	-70	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143107005307	"2007-01-23 10:26:07"	rrd142749.xml	4	2007-01-19	0	1	0	000000000000000000	2	"Common Stock"	2007-01-20	M	0	1493	0	0	A	41088	D	"By 401(K)"	0	4	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143106059920	"2006-10-27 14:00:48"	rrd134197.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	10500	13.8	144900	A	41066	D	"By 401(K)"	0	34	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143106059920	"2006-10-27 14:00:48"	rrd134197.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	10500	27.6	289800	D	41066	D	"By 401(K)"	0	-20	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143106009459	"2006-02-08 13:38:15"	rrd105701.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	3279	0	0	A	35480	B		0	10	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143106008751	"2006-02-06 17:18:03"	rrd105557.xml	4	2006-02-05	0	1	0	000000000000000000	0	"Common Stock"	2006-02-05	M	0	4562	0	0	A	35480	B		0	15	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143106004949	"2006-01-23 16:34:07"	rrd103888.xml	4	2006-01-20	0	1	0	000000000000000000	2	"Common Stock"	2006-01-20	M	0	1493	0	0	A	35480	B		0	4	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143105007820	"2005-02-08 15:14:07"	rrd67746.xml	4	2005-02-05	0	1	0	000000000000000000	0	"Common Stock"	2005-02-05	M	0	7840	30.9424	242588	A	35400	D	"By 401(k)"	1	28	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	1	842635	1	000118143104007996	"2004-02-11 10:02:06"	rrd32465.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	M	0	3279	17.47	57284	A	30810	D	"By 401(k)"	0	12	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
