sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1508292	1	1275283	2	000127528317000048	"2017-03-14 16:28:32"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	38519	60.6756	2337163	D	57153	D		0	-40	32767	0	1	1	2	6				0	-1	0	2	12	31	23	84	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	1	1275283	2	000127528316000152	"2016-03-15 14:52:58"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	41752	51.1902	2137292	D	59653	D		0	-41	32767	0	0	0	-1	-4	0	-5	23	-1	0	2	3	14	23	51	104	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	2	1275283	2	000127528316000114	"2016-02-02 12:06:30"	edgar.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	2500	49.78	124450	D	62075	D		0	-4	32767	0	-1	-4	-6	1	0	1	25	5	9	3	10	3	18	52	123	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	2	1275283	2	000127528316000103	"2016-01-04 13:52:08"	edgar.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	2500	45.4	113500	D	64575	D		0	-4	32767	0	-2	1	2	7	10	18	26	0	2	3	1	7	26	49	100	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	2	1275283	2	000127528315000099	"2015-11-12 14:09:27"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	3000	45.23	135690	D	67075	D		0	-4	32767	0	1	1	2	0	7	15	21	1	-6	-8	3	6	19	44	91	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	2	1275283	2	000127528315000089	"2015-10-29 16:54:31"	edgar.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	6623	48.7556	322908	D	75175	D		0	-8	32767	0	-1	-1	-7	-4	3	3	15	1	3	6	16	16	37	65	110	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	1	1275283	2	000127528315000032	"2015-03-12 10:24:00"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	19880	69.9919	1391439	D	40899	D		0	-33	32767	0	1	0	0	6	6	23	54	-1	-7	-3	2	6	25	36	77	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	1	1275283	2	000127528314000043	"2014-03-13 14:02:48"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	10390	53.4884	555744	D	42899	D		0	-19	32767	0	1	1	-1	0	12	9	37	0	2	12	12	7	15	32	42	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	1	1275283	2	000127528313000034	"2013-03-13 14:58:25"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	6182	43.0305	266015	D	34408	D		0	-15	32767	0	1	1	0	6	12	14	32	0	0	-2	-1	1	-2	8	40	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508292	1	1275283	2	000127528313000021	"2013-03-04 15:29:21"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	20259	0	0	A	40590	D		0	100	32767	0	2	3	1	5	12	13	30	-1	-3	-2	2	1	-2	10	41	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Holton Martin L. III"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, Gen. Counsel, Asst. Sec"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
