acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:59:46"	2024-06-12	primary_doc.xml	123580224000054	1	0	0	799167	"Marten Transport Ltd"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	MRTN	1	2	1	2	S	D	4	19.2518	9813	188918	85274	13	D	0	1881752	"Petit Douglas Paul"	"129 Marten Street"		Mondovi	WI	54755		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 18:04:52"	2024-05-14	form4.xml	100888624000152	1	0	1	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	1	6	4	9	S	D	4	51.1344	217905	11142449	3955556	6	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:34:48"	2024-03-01	doc4.xml	141588924006329	0	0	1	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	10	6	12	S	D	4	112.3476	86928	9766153	331135	36	D	0	1395287	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0														
"2024-02-29 13:47:01"	2023-06-06	primary_doc.xml	197184923000004	0	0	0	1492691	"Knight-Swift Transportation Holdings Inc."	4213		22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	KNX	1	8	8	13	S	D	4	59.6801	233876	13957741	1680889	16	D	0	1848797	"Ohlman Dustin"	"2200 S 75Th Ave"		Phoenix	AZ	85043		0	1	0	0	"SVP Logistics, Intermodel"		0	0	0	0	0	0	1														
"2024-02-28 16:17:49"	2024-02-27	doc1.xml	197724924000030	0	0	1	878927	"Old Dominion Freight Line, Inc."	4213	VA	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ODFL	1	6	3	8	S	D	4	402.1149	105008	42225283	5858072	2	D	0	1675166	"Gabosch Bradley R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 13:04:43"	2024-02-26	primarydocument.xml	156218024001775	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	13	12	24	S	D	4	199.1790	61269	12203498	514842	14	D	0	1943782	"Keefauver David"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of DCS"		0	0	0	0	0	0	1														
"2024-02-14 17:50:41"	2024-02-13	primarydocument.xml	156218024001304	1	0	0	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	1	9	5	26	S	D	4	382.2041	92234	35252211	58658	-275	D	0	1641145	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-02-06 16:08:46"	2024-02-05	form4.xml	112760224003563	0	0	0	853816	"Landstar System Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	LSTR	1	4	4	6	S	D	4	185.7654	59719	11093724	198997	43	D	0	1400412	"Coro Ricardo S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1														
"2023-12-21 14:53:03"	2023-02-10	form4.xml	89706923001827	0	0	0	1616741	"Patriot Transportation Holding, Inc."	4210	FL	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	PATI	1	1	0	1	S	D	4	7.8100	3800	29678	0	-100	D	0	1957664	"Mann Eric K."	"C/O Patriot Transportation Holding, Inc."	"200 W. Forsyth St., 7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 16:41:57"	2023-08-01	ownership.xml	168316823006669	0	0	0	798287	"Pam Transportation Services Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	PTSI	1	1	0	2	S	D	4	21.1106	12708296	268279753	15930948	394	M	0	1030743	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0														
