acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 17:30:01"	2024-04-26	wf-form4_167641429225268.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	4	1	31	P	A	4	13.0930	1744406	22839445	62368433	3	D	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-06 16:38:07"	2024-05-02	primarydocument.xml	156218024003850	1	0	0	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	1	1	0	1	P	A	4	407.0000	500	203500	900	125	D	0	1666277	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:51:19"	2024-04-26	primarydocument.xml	156218024003584	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	2	1	2	P	A	4	179.7768	11200	2013500	333574	3	D	0	1190255	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-08 16:17:26"	2024-03-06	form4.xml	112760224009188	0	0	0	793074	"Werner Enterprises Inc"	4213	NE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	WERN	1	1	0	1	P	A	4	38.0000	100	3800	6493	2	D	0	1705428	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 17:16:24"	2024-02-02	doc4.xml	122520824001576	0	0	0	1090727	"United Parcel Service Inc"	4210	DE	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	UPS	1	1	0	1	P	A	4	142.3000	1400	199220	1400		D	0	1580827	"Boratto Eva C"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 16:41:57"	2023-08-01	ownership.xml	168316823006669	0	0	0	798287	"Pam Transportation Services Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	PTSI	1	2	0	3	P	A	4	21.1107	12710096	268319353	15936030	394	M	0	1030743	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 16:15:24"	2023-08-01	ownership.xml	95017023049696	0	0	0	1308208	"Universal Logistics Holdings, Inc."	4213	MI	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ULH	1	1	0	2	P	A	4	25.1052	28607946	718206776	19485648	-314	M	0	1030743	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-15 16:18:52"	2023-09-14	doc4.xml	120919123049586	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	P	A	4	104.9800	1000	104980	5392	23	D	0	1974342	"Beasley John Matthew"	"8401 McClure Dr."		"Fort Smith"	AR	72916		0	1	0	0	"CFO, Treasurer(1)"		0	0	0	0	1	0	0														
"2023-08-31 16:16:48"	2023-02-08	primary_doc.xml	147450623000325	0	0	1	1616741	"Patriot Transportation Holding, Inc."	4210	FL	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	PATI	1	1	0	25	P	A	4	8.0010	21674	173413	547583	4	I	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-01 07:01:01"	2022-05-17	ownership.xml	101410823000031	0	0	1	716006	"Yellow Corp"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	YELL	1	2	0	4	P	A	4	1.0085	16459240	16599446	22159234	289	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
