sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1206238	7	1128361	1	000120919111053571	"2011-11-01 15:20:25"	doc4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	3505	7.25	25413	A	23677	D		0	17	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	7	1128361	1	000120919111033678	"2011-06-08 15:06:43"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	2000	7.1686	14337	A	20172	D		0	11	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	7	1128361	1	000120919110029923	"2010-05-24 14:38:26"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	500	7.88	3940	A	15172	D		0	3	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	7	1128361	1	000120919110025065	"2010-05-04 16:38:59"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	1000	9.62355	9624	A	14672	D		0	7	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	4	1128361	1	000120919109050173	"2009-10-29 21:46:20"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	2667	7.5	20003	A	13672	D		0	24	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	4	1128361	1	000120919109026507	"2009-05-14 13:41:05"	doc4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	500	3.507	1754	A	11005	D		0	5	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	4	1128361	1	000120919109025584	"2009-05-11 12:49:26"	doc4.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	500	3.8997	1950	A	10505	D		0	5	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	4	1128361	1	000120919109024664	"2009-05-06 12:50:33"	doc4.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	2000	4.62397	9248	A	10005	D		0	25	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	4	1128361	1	000120919108032721	"2008-05-23 14:18:32"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	500	12.4428	6221	A	8005	D		0	7	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206238	4	1128361	1	000120919107061364	"2007-11-02 14:16:33"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	1000	14.469	14469	A	7500	D		0	15	0	0																					"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Kang Alvin D"	"3731 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
