sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1808325	1	1761312	2	000121465924001809	"2024-02-02 19:40:29"	marketforms-64550.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-31	M	f	890	0	0	A	29638	D		0	3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465924001809	"2024-02-02 19:40:29"	marketforms-64550.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-31	S	f	296	59.1934	17521	D	29638	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465924001483	"2024-01-30 19:29:01"	marketforms-64510.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-26	M	f	1260	0	0	A	28244	D		1	5	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465924001483	"2024-01-30 19:29:01"	marketforms-64510.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-26	S	f	460	60.1297	27660	D	28244	D		1	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465924000211	"2024-01-03 18:43:15"	marketforms-64008.xml	4	2024-01-01	0	0	0	000000000000000000	1	"Common Stock (PSUs)"	2024-01-01	M	f	650	0	0	A	27033	D		0	2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465924000211	"2024-01-03 18:43:15"	marketforms-64008.xml	4	2024-01-01	0	0	0	000000000000000000	2	"Common Stock (PSUs)"	2024-01-01	S	f	239	54.5133	13029	D	27033	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465923015448	"2023-11-21 16:02:32"	marketforms-63576.xml	4	2023-11-18	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-11-18	M	f	2447	0	0	A	24929	D		0	11	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465923015448	"2023-11-21 16:02:32"	marketforms-63576.xml	4	2023-11-18	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2023-11-18	S	f	754	59.1	44561	D	24929	D		0	-3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465923012591	"2023-09-22 17:39:06"	marketforms-62696.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-09-08	M	f	364	0	0	A	22984	D		0	2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465923001293	"2023-01-30 20:00:25"	marketforms-58426.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-01-26	M	f	1260	0	0	A	21775	D		1	6	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465922014117	"2022-11-22 16:32:16"	marketforms-57575.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-11-18	M	f	2448	0	0	A	19348	D		0	14	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465922011080	"2022-09-12 20:37:18"	marketforms-57101.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-09-08	M	f	363	0	0	A	17474	D		0	2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465922001515	"2022-01-31 21:15:33"	marketforms-55187.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-01-27	M	f	371	0	0	A	16870	D		0	2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808325	1	1761312	2	000121465921009426	"2021-09-10 18:23:35"	marketforms-53802.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock (RSUs)"	2021-09-08	M	f	364	0	0	A	7509	D		0	5	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
