sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1835458	3	1730430	1	000141588924011764	"2024-04-30 16:35:30"	form4-04302024_080421.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-26	M	0	991	0	0	A	19253	D		0	5	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924010509	"2024-04-08 17:20:25"	form4-04082024_090417.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2694	0	0	A	18771	D		0	17	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924010091	"2024-04-03 17:25:02"	form4-04032024_090446.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-01	M	0	1750	0	0	A	16868	D		0	12	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924000609	"2024-01-04 16:30:52"	form4-01042024_040113.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Share"	2024-01-03	M	0	12000	8.83	105960	A	15632	D		0	330	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924000609	"2024-01-04 16:30:52"	form4-01042024_040113.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Share"	2024-01-03	S	0	12000	20	240000	D	15632	D		0	-43	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588923013042	"2023-09-06 19:06:00"	form4-09062023_110953.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Share"	2023-09-01	M	0	4556	0	0	A	15632	D		1	41	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588923007004	"2023-04-28 16:15:11"	form4-04282023_040401.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Class A Common Share"	2023-04-26	M	0	990	0	0	A	12414	D		0	9	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588923006441	"2023-04-11 17:04:50"	form4-04112023_090443.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Class A Common Share"	2023-04-10	M	0	2695	0	0	A	11715	D		0	30	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588923005230	"2023-03-20 17:14:38"	form4-03202023_090333.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2023-03-16	M	0	3030	0	0	A	9811	D		1	45	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588922009348	"2022-09-06 16:10:03"	form4-09062022_010947.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Share"	2022-09-02	M	0	1861	0	0	A	7671	D		0	32	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588922004316	"2022-04-28 16:31:07"	form4-04282022_040401.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Class A Common Share"	2022-04-26	M	0	991	0	0	A	6357	D		0	18	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588922003284	"2022-03-23 16:30:34"	form4-03232022_040315.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-21	M	0	3019	0	0	A	5648	D		0	115	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	2	1730430	1	000117911022002325	"2022-03-18 16:38:03"	edgar.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-16	M	0	872	0	0	A	3676	D		0	31	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	1	1730430	1	000117911021000198	"2021-01-05 17:07:24"	edgar.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Share"	2020-12-31	M	0	4404	0	0	A	3107	D		0	-340	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
