sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1607911	2	1598665	7178	000095017024056566	"2024-05-09 13:05:33"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	6000	8.56	51360	D	75400	D		0	-7	0	0																					"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607776	6	1598665	7178	000095017024054739	"2024-05-07 17:08:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	10000	8.2	82000	A	1067584	D		1	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1730226	3	1598665	7178	000095017024054573	"2024-05-07 16:24:24"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	5000	8.11	40550	A	550436	D		0	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024054552	"2024-05-07 16:20:56"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	50000	8.35	417500	A	120533	D	"See Footnote"	0	71	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607911	2	1598665	7178	000095017024041838	"2024-04-04 16:30:21"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	7150	7.67825	54900	D	81400	D		1	-8	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024032865	"2024-03-18 16:35:09"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	20000	8.14	162800	A	70533	I	"See Footnote"	0	40	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024032858	"2024-03-18 16:30:42"	ownership.xml	4/A	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	40871	7.34	299993	A	50533	I	"See Footnote"	0	423	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1672048	1	1598665	7178	000167204824000001	"2024-02-21 16:09:46"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-19	P	0	148148	6.75	999999	A	3711263	D	"See Footnote"	0	4	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017023070896	"2023-12-15 20:15:23"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	40871	7.34	299993	A	50533	D		0	423	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607776	6	1598665	7178	000095017023070771	"2023-12-15 16:28:07"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	27247	7.34	199993	A	859337	D		0	3	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
