sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1287481	13	1104485	5	000110448522000061	"2022-03-21 16:14:44"	wf-form4_164789367172706.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	12500	25.8767	323459	D	37317	D		0	-25	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036113047299	"2013-12-20 20:17:51"	doc1.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	837	14.9	12471	D	29163	D		0	-3	12704	1	0	0	1	0	-9	13	-58	-1	1	-6	-5	9	12	-11	-34	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036111056950	"2011-12-09 21:30:38"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	4570	24.8378	113509	D	10000	D		0	-31	26881	3	-4	-4	-11	2	-9	-34	-34	-4	6	6	-3	23	29	-1	158	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036111045399	"2011-09-09 21:30:36"	doc1.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	11671	19.4212	226665	D	14570	D		0	-44	21905	-1	2	2	13	-5	29	18	-7	6	-1	11	-9	7	-29	30	187	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036111014508	"2011-03-04 20:42:52"	doc1.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	10425	32.5912	339763	D	18555	D		0	-36	32767	0	-1	-1	-14	-21	-43	-38	-30	2	19	19	23	39	118	146	1202	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036110035376	"2010-08-27 16:57:00"	doc1.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	6250	13.971	87319	D	18980	D		0	-25	8330	3	-3	-3	6	14	59	124	25	-5	-9	-6	-1	-4	13	106	89	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036110034842	"2010-08-24 16:43:16"	doc1.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	22314	14.3884	321063	D	25230	D		0	-47	8487	-4	1	1	0	12	55	91	22	-6	-3	-3	1	16	21	114	90	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287481	11	1104485	5	000114036110034284	"2010-08-18 16:46:24"	doc1.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	22314	5.18	115587	A	47544	D		0	88	9121	1	-4	-4	-9	-3	24	84	17	3	4	3	21	16	23	144	98	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Meier Lisa"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1287481	5	928054	3	000114420408031589	"2008-05-21 21:55:38"	form4a15935_052108215433-.xml	4/A	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	10000	35.65	356500	D	156372	D		1	-6	12026	10	-7	-7	-20	10	-30	-94	-99	15	9	2	15	-7	-43	-18	68	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420408031585	"2008-05-21 21:51:04"	form4a15932_052108215003-.xml	4/A	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	5000	32.301	161505	D	15686	D		0	-24	12026	10	-7	-7	-20	10	-30	-94	-99	15	9	2	15	-7	-43	-18	68	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420408031581	"2008-05-21 21:44:38"	form4a15929_052108214333-.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1300	44.6154	58000	D	5643	D		0	-19	12026	10	-7	-7	-20	10	-30	-94	-99	15	9	2	15	-7	-43	-18	68	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
