sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1308892	8	800459	1	000124636017001364	"2017-03-14 20:42:17"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	1231	0	0	A	0	D		0	-100	32767									0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
5	14	1308892	7	79879	1	000120919117016285	"2017-03-02 10:36:05"	doc4.xml	4	2017-02-28	1	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	10000	0	0	A	26624	D		0	60	32767	0	-1	-1	3	2				0	1	4	7	7	-3	5	-10	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Sklarsky Frank S"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	6	1308892	8	800459	1	000124636016007440	"2016-12-13 16:14:41"	form.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	1413	0	0	A	9594	D		0	17	32767	0	0	0	1	1				0	0	0	38	37	48	22	7	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1308892	8	800459	1	000124636016007321	"2016-12-06 17:00:10"	form.xml	4	2016-12-04	0	1	0	000000000000000000	0	"Common Stock"	2016-12-04	M	f	512	0	0	A	8181	D		0	7	32767	0	0	0	0	1	2			0	0	0	37	29	37	12	5	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
5	14	1308892	7	79879	1	000120919116104271	"2016-03-02 12:40:07"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	10000	0	0	A	19283	D		0	108	32767	0	0	1	2	12	9	9	5	3	4	10	9	-6	4	-15	3	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Sklarsky Frank S"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	6	1308892	8	800459	1	000124636015003816	"2015-12-11 16:56:08"	form.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	f	1767	0	0	A	7669	D		1	30	32767	-4	-1	-1	0	-5	-8	-16	21	-3	-8	-6	-12	-3	-21	-9	18	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1308892	8	800459	1	000124636015002554	"2015-06-26 17:07:08"	form.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	f	1797	0	0	A	5902	D		0	44	32767	1	-6	-6	-6	-18	-24	-25	-44	-1	2	1	-2	-6	19	18	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1308892	8	800459	1	000124636014004594	"2014-12-08 11:14:08"	form.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	f	512	0	0	A	4105	D		0	14	32767	0	-3	2	-2	-5	22	14	-7	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1308892	8	800459	1	000124636014003061	"2014-06-26 14:14:13"	form.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	f	1796	0	0	A	3593	D		0	100	32767	0	2	1	6	7	-1	-1	18	2	3	1	1	1	28	121	195	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1308892	8	800459	1	000124636013003370	"2013-06-27 13:56:08"	form.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	M	f	1797	0	0	A	1797	D		0	32767	32700	0	5	6	4	15	29	65	114	3	-3	-2	1	16	18	39	19	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Sklarsky Frank S"	"C/o 400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
