sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1237434	3	93451	1	000009345113000026	"2013-10-31 18:04:08"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	625	14.75	9219	D	22831	D		0	3	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000063	"2006-12-19 15:53:13"	hum353.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	3203	18.47	59159	D	16736	D		0	-16	1337	0	1	1	4	-4	-4	-10	-13	-4	-1	2	7	7	21	35	19	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000044	"2006-06-21 14:36:49"	hum332.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock"	2006-06-21	S	0	3000	18.6	55800	D	19939			0	-13	1560	0	2	2	3	4	14	21	10														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000037	"2006-06-09 12:49:49"	hum325.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	6200	14.74	91388	A	22939			0	37	1417	0	-4	-4	1	2	6	20	6														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000036	"2006-06-05 10:30:40"	hum318.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	3400	18.4706	62800	D	16739			0	-17	1397	0	-3	-3	-3	2	7	17	5														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000033	"2006-05-01 14:07:25"	hum315.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	3403	14.74	50160	A	20139			0	20	1173	0	2	2	3	-2	3	7	8														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000032	"2006-03-27 13:02:33"	hum312.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	4573	20	91460	D	16736			0	-21	1292	0	1	1	2	2	0	12	15														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345106000026	"2006-03-09 15:52:50"	hum306.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	4573	13.71	62696	A	21309			0	27	1299	0	1	1	5	4	5	15	15														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345105000070	"2005-12-23 10:37:42"	hum277.xml	4	2005-12-23	0	1	0	000000000000000000	0	"Common Stock"	2005-12-23	S	0	7110	19.5	138645	D	16736	D		0	-30	1409	0	-1	-3	-4	-2	12	15	36	3	0	-3	0	-2	-4	-14	11	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345105000046	"2005-06-07 14:23:45"	hum236.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-06	M	0	6110	7.25	44298	A	22711	D		0	37	1561	0	1	0	-1	4	3	3	10	-1	5	5	3	-9	-15	12	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345105000045	"2005-05-31 10:59:05"	hum235.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	5000	21.19	105950	D	16601	D		0	-23	1655	0	3	4	2	7	6	1	14	2	1	1	0	-11	-13	11	63	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345105000032	"2005-05-09 12:30:23"	hum231.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	6000	7.25	43500	A	21601	D		0	38	1661	0	2	1	-2	6	8	1	23	3	7	-4	-9	-14	-9	4	54	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345104000065	"2004-11-30 09:14:09"	hum163.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	3811	31.356	119498	D	13001	D		0	-23	2121	0	-2	0	1	-1	-5	-13	-14	3	5	9	16	22	30	28	100	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345104000045	"2004-05-27 16:21:43"	hum138.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	M	0	3811	9.99	38072	A	16812	D		0	29	633	0	0	0	1	9	6	27	9	1	0	-3	-4	-8	-1	48	67	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345104000039	"2004-05-17 15:58:35"	hum133.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2004-05-14	S	0	3810	28.22	107518	D	13001	D		0	-23	845	0	0	-1	-1	7	8	25	8	-1	-3	-4	-12	-9	-2	49	70	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345104000037	"2004-05-14 11:05:51"	hum132.xml	4/A	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	3811	10.91	41578	A	16811	D		0	29	882	0	-1	-1	-2	7	6	24	5	0	-4	-5	-11	-7	0	49	70	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345104000023	"2004-03-05 10:42:29"	hum111.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	3811	10.91	41578	A	16811	D		0	29	2502	0	0	-1	-1	-1	-12	-6	9	3	6	5	8	11	38	72	100	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237434	1	93451	1	000009345103000024	"2003-09-02 10:16:01"	hum46.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	3029	31	93899	D	10400	D		0	-23	587	0	1	0	-3	8	24	33	30	5	-1	1	7	22	26	39	91	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Humphreys Henry J"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
