sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221222	5	829323	8	000122520820005480	"2020-03-23 17:21:49"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	314286	0.175	55000	A	1665980	D	"Kimberly Terrell Trust, Patrick Terrell "	0	23	0																	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"02425 Sw Military Rd."		Portland	OR	97219		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	4	829323	8	000122520819010333	"2019-07-17 18:09:31"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	667000	0.3	200100	A	1351694	M	"Kimberly Terrell Trust, Patrick Terrell "	0	97	0																	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"333 S. State St., Suite V201"		"Lake Oswego"	OR	97034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	4	829323	8	000122520819006460	"2019-04-04 17:30:20"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	38961	0	0	A	684694	D		0	6	0																	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"333 S. State St., Suite V201"		"Lake Oswego"	OR	97034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520818007211	"2018-04-03 17:27:24"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	23256	0	0	A	645733	D		0	4	0																	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520817007566	"2017-04-04 20:00:10"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	15790	0	0	A	622477	D		0	3	59	-3	-3	-3	-4	2				-8	-5	-9	-24	-28	-5	-40	-37	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520816041268	"2016-11-07 17:26:47"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	1300	1.14538	1489	A	606687	D		0	0	82	-3	5	5	-1	0	31	-5		26	8	9	7	-3	-28	-58	-7	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520816041129	"2016-11-03 17:01:03"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	1400	1.09	1526	A	605387	D		0	0	63	-3	12	12	8	5	31	-2		4	-2	-2	-1	-25	-36	-61	-13	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520816030870	"2016-04-04 17:34:49"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	12987	0	0	A	603987	D		0	2	213	5	-9	-9	-3	-11	-32	-43	-37	9	8	4	-12	-28	-34	1	138	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520815016724	"2015-08-12 09:02:41"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	20588	2.64	54352	A	591000	D		0	4	550	0	1	2	3	5	19	-16	-49	1	-12	-18	-15	20	81	189	189	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520815009377	"2015-04-02 18:57:43"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	6410	0	0	A	570412	D		0	1	432	2	29	29	61	22	63	52	-1	1	8	15	31	54	25	135	213	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520815000573	"2015-01-05 18:10:30"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	6410	0	0	A	564002	D		0	1	81	-4	-1	-1	2	-1	101	145	112	-2	-1	2	-9	-11	40	-3	23	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221222	3	829323	8	000122520814025509	"2014-12-19 14:17:01"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	14200	1.2874	18281	A	557592	D		0	3	91	0	0	2	2	-8	41	156	125	3	-2	-5	-17	-20	35	-12	7	C		0	0000		"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Terrell Patrick"	"5300 Meadows Rd. - Suite 400"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
