sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1439466	2	2135	2	000143946610000001	"2010-02-08 17:17:14"	edgar.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2010-02-05	M	0	100000	50.25	5025000	A	0	D		0	-100	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Doherty Joseph P Jr"	"8260 Willow Oaks Corporate Drive"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1439466	2	2135	2	000143946610000001	"2010-02-08 17:17:14"	edgar.xml	4	2010-02-05	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2010-02-05	S	0	100000	0	0	D	0	D		0	-100	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Doherty Joseph P Jr"	"8260 Willow Oaks Corporate Drive"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1402103	1	2135	2	000140210310000001	"2010-02-04 09:01:31"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2010-02-02	M	0	35000	51.7666	1811830	A	258	D	"401k Plan"	0	-101	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Villarreal Lora"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1402103	1	2135	2	000140210310000001	"2010-02-04 09:01:31"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2010-02-02	S	0	35000	0	0	D	258	D	"401k Plan"	0	-99	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Villarreal Lora"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1356299	2	2135	2	000135629910000001	"2010-01-27 08:59:37"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2010-01-25	S	0	162479	0.386819	62850	D	835	M	"ESP Plan,401k Plan"	0	-99	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Vezina Ann F"	"219 Golf Club Drive"		Nicholasville	KY	40356		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1356299	2	2135	2	000135629910000001	"2010-01-27 08:59:37"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2010-01-25	M	0	160000	49.4575	7913200	A	835	M	"ESP Plan,401k Plan"	0	-101	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Vezina Ann F"	"219 Golf Club Drive"		Nicholasville	KY	40356		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1399528	2	2135	2	000139952809000006	"2009-09-30 17:54:40"	edgar.xml	4/A	2009-09-28	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2009-09-28	M	0	10000	43.994	439940	A	1884	4		0	-123	0	0																					"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Blodgett Thomas W"	"3748 Horsemint Trail"		Lexington	KY	40509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1399528	2	2135	2	000139952809000006	"2009-09-30 17:54:40"	edgar.xml	4/A	2009-09-28	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2009-09-28	S	0	10000	55.1979	551979	D	1884	4		0	-84	0	0																					"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Blodgett Thomas W"	"3748 Horsemint Trail"		Lexington	KY	40509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1399528	2	2135	2	000139952809000005	"2009-09-29 17:13:11"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2009-09-28	M	0	10000	43.994	439940	A	1884	4		0	-123	0	0																					"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Blodgett Thomas W"	"3748 Horsemint Trail"		Lexington	KY	40509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1399528	2	2135	2	000139952809000005	"2009-09-29 17:13:11"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2009-09-28	S	0	9900	55.1971	546451	D	1884	4		0	-84	0	0																					"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Blodgett Thomas W"	"3748 Horsemint Trail"		Lexington	KY	40509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1260679	4	2135	2	000126067909000001	"2009-05-21 16:23:58"	edgar.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2009-05-20	P	0	2500	45.16	112900	A	5000	I	IRA	0	100	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Krauss Kurt R"	"1919 Gulf Shore Blvd."		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209695	6	2135	2	000120969509000001	"2009-05-07 16:42:12"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2009-05-06	S	0	33000	47.0717	1553367	D	500	D		0	-99	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Blodgett Lynn"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209695	6	2135	2	000120969509000001	"2009-05-07 16:42:12"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	2	"Class A Common Stock $0.01 par value"	2009-05-06	M	0	30000	35.75	1072500	A	500	D		0	-102	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Blodgett Lynn"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
