sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1182615	14	1355790	61	000168316819001143	"2019-04-22 14:12:47"	ownership.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	1350	1.245	1681	D	31710	D		0	-4	0	0																C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098	DE	0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"5950 Priestly Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	27	1710340	1	000120919118058825	"2018-11-15 19:13:19"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	5000	6	30000	A	59745	D		0	9	0																	C		0	0000		"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Maier Paul V"	"21925 W Field Pkwy #235"		"Deer Park"	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000546	"2018-04-04 06:13:34"	form4a-04042018_030422.xml	4/A	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	23063	D		0	2	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000541	"2018-04-03 18:26:43"	form4-04032018_030429.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	23462	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000116	"2018-01-24 19:09:04"	form4-01242018_040150.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35448	0.854767	30300	D	68314	D		1	-34	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000049	"2018-01-12 17:22:22"	form4-01122018_020109.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	100000	0	0	A	100000	D		0	32767	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588917000592	"2017-04-04 19:22:08"	form4-04042017_040458.xml	4	2017-04-02	0	1	0	000000000000000000	0	"Common Stock"	2017-04-02	M	0	1543	0	0	A	3762	D		0	70	91	-2	-3	-3	-11	-10				2	-10	-21	-21	-33	-47	-57	-87	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588916005445	"2016-04-05 17:56:55"	form4-04052016_020447.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	11417	0	0	A	16417	D		0	228	7	-4	2	1	1	-1	-11	-14	-52	0	-13	32	40	1	-33	-70	-94	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	26	1109196	3	000141588915001954	"2015-06-02 15:46:53"	form4-06022015_120644.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	5000	2.3	11500	A	5000	D		0	32767	22	0	-1	-2	-5	-3	-30	-60	-78	3	0	2	-28	167	4	-79	-77	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics, Inc."	"11588 Sorrento Valley Rd., Ste 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1182615	12	1076481	3	000124103212000008	"2012-08-02 17:47:56"	edgardoc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	10000	2.86338	28634	A	63111	I	"by Trust"	0	19	10634	-4	15	14	19	34	17	52	8	-11	-24	-25	-28	-47	-37	-58	-52	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
