sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1499784	10	100885	1	000010088522000096	"2022-03-30 11:40:10"	edgardoc.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	60000	161.57	9694200	A	783402	D	"By Deferral Account,by GRAT I,by Trust,b"	0	8	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088522000042	"2022-02-04 15:12:34"	edgardoc.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	M	0	100000	124.86	12486000	A	835152	D	"By Deferral Account,by GRAT I,by Trust,b"	0	14	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088521000379	"2021-11-19 11:20:33"	edgardoc.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Common Stock"	2021-11-17	M	0	79739	124.86	9956212	A	751894	D	"By Deferral Account,by GRAT I,by Trust,b"	0	12	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088521000357	"2021-10-28 16:17:26"	edgardoc.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	M	0	107643	122.85	13223943	A	730309	D	"By Deferral Account,by GRAT I,by Trust,b"	0	17	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
8	17	1499784	11	76334	1	000007633421000034	"2021-03-09 16:26:30"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	3900	299.824	1169315	A	4461	D		0	695	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Fritz Lance M"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	73	1499784	10	100885	1	000010088520000264	"2020-09-18 10:45:49"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	88399	107.3	9485213	A	706766	D	"By Deferral Account,by GRAT I,by Trust"	0	14	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088520000245	"2020-08-27 19:38:43"	edgardoc.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	87500	107.3	9388750	A	683489	D	"By Deferral Account,by GRAT I,by Trust"	0	15	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088519000086	"2019-02-21 17:43:59"	edgardoc.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	82149	75.52	6203892	A	648772	D	"By Deferral Account,by Trust"	0	14	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088519000040	"2019-01-29 13:11:26"	edgardoc.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	164298	75.52	12407785	A	601002	D	"By Deferral Account,by Trust"	0	38	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	10	100885	1	000010088518000190	"2018-07-31 17:57:37"	edgardoc.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	49566	87.56	4339999	A	558122	D	"By Deferral Account,by Trust"	0	10	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	6	100885	1	000010088517000255	"2017-12-04 16:28:16"	edgardoc.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	M	0	52614	66	3472524	A	507515	D	"By Deferral Account,by Trust"	0	12	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	8	100885	1	000010088515000054	"2015-02-17 19:56:29"	edgardoc.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	54972	57.37	3153744	A	367686	D	"By Deferral Account,by Trust,by Trust 2"	0	18	32767	0	1	1	1	-5	-15	-24	-34	1	2	1	3	2	22	40	88	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	7	100885	1	000010088514000112	"2014-06-13 16:54:38"	edgardoc.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	28128	46.8	1316390	A	305318	D	"by GRAT I,by Trust"	0	10	32767	0	-1	-1	0	0	7	14	1	-1	2	4	7	9	25	33	89	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	1	100885	1	000010088513000152	"2013-08-06 16:16:36"	edgardoc.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	10404	60.98	634436	A	139441	D	"by GRAT I,by Trust"	0	8	32767	-1	-1	-1	-1	-2	-4	9	25	2	1	2	8	7	24	36	73	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	1	100885	1	000010088513000072	"2013-03-19 18:10:03"	edgardoc.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	16242	62.38	1013176	A	136109	D	"by GRAT I,by Trust"	0	14	32767	0	0	0	-2	-2	12	13	38	0	2	5	7	13	13	33	57	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	1	100885	1	000010088512000148	"2012-07-23 19:05:50"	edgardoc.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	M	0	21177	47.28	1001249	A	118359	D	"by GRAT I"	0	22	32767	-2	0	0	4	6	7	16	38	1	3	0	8	12	7	17	72	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	1	100885	1	000010088512000104	"2012-05-04 16:18:00"	edgardoc.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	8952	48.49	434082	A	110989	D	"by GRAT I"	0	9	32767	0	0	0	-1	-6	8	10	38	1	3	6	4	0	19	16	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	1	100885	1	000010088511000132	"2011-07-06 12:39:00"	edgardoc.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	8952	48.49	434082	A	92499	D	"by GRAT I"	0	11	32767	0	1	1	-4	-7	-24	3	15	3	4	4	5	8	14	60	116	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1499784	1	100885	1	000010088510000158	"2010-11-08 15:46:12"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	25800	43.03	1110174	A	81934	D		0	46	32767	0	1	-1	-1	4	4	13	13	1	7	7	12	17	23	53	47	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Fritz Lance M"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
