sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1494395	7	1386278	1	000120919119023391	"2019-04-03 17:53:31"	doc4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-02	S	0	15402	61.4843	946981	D	3192555	D	"By Steven W. Streit Family Trust"	1	0	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919119021659	"2019-03-28 17:45:33"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-26	S	0	23105	59.6031	1377131	D	3207957	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919119020881	"2019-03-21 20:04:38"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	23104	60.7642	1403896	D	3231062	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919119019745	"2019-03-15 17:07:06"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	S	0	15403	58.1361	895470	D	3254166	D	"By Steven W. Streit Family Trust"	1	0	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919118060250	"2018-11-29 16:37:30"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-11-27	S	0	29580	80.1564	2371028	D	3192555	M	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919118058791	"2018-11-15 17:54:55"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-13	S	0	29580	80.2407	2373518	D	3232135	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919118057803	"2018-11-08 18:25:25"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	S	0	29580	84.7584	2507154	D	3261715	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919118056775	"2018-11-01 16:39:00"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-30	S	0	29580	74.9566	2217217	D	3291295	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919118056205	"2018-10-25 17:38:06"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-23	S	0	29580	75.81	2242461	D	3320875	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	7	1386278	1	000120919118055573	"2018-10-18 16:55:51"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-16	S	0	29580	76.5274	2263679	D	3350455	D	"By Steven W. Streit Family Trust"	1	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
