sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224807	13	1084717	5	000130902215000003	"2015-08-25 14:43:04"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-25	P	0	153	12.81	1960	A	25136	D		0	1	349	0	-2	0	0	4	25	23	29	-4	-3	-3	-4	1	-1	-1	9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2947 Lord Byron Place"		Eugene	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	13	1084717	5	000122480715000004	"2015-05-29 12:48:42"	primary_doc.xml	4	2015-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-29	P	0	117	12.68	1484	A	24983	D		0	0	707	0	0	-1	0	9	0	26	35	1	-1	-1	-1	-4	-7	-6	23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2947 Lord Byron Place"		Eugene	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000118883214000002	"2014-04-18 18:26:39"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	1813	14.11	25581	A	1813	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480913000002	"2013-04-19 20:31:48"	primary_doc.xml	4	2013-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	1852	10.49	19427	A	955	D		0	-206	467	2	2	2	3	10	31	33	46	1	-1	-8	-7	6	18	18	13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480713000001	"2013-02-20 12:54:42"	primary_doc.xml	4	2013-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-20	P	0	128	11.3	1446	A	7484	D		0	2	432	0	-2	-1	-3	-1	6	15	33	1	1	5	19	26	27	38	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480712000003	"2012-11-20 12:36:21"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-20	P	0	155	9.31	1443	A	7356	D		0	2	350	0	1	0	-2	3	22	26	50	4	0	1	3	1	5	9	14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480712000002	"2012-08-20 12:45:58"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-20	P	0	155	9.35	1449	A	7201	D		0	2	350	0	0	1	-3	-4	1	23	43	3	2	1	3	4	9	22	13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480712000001	"2012-05-21 13:32:56"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	P	0	157	9.18	1441	A	7046	D		0	2	402	0	1	1	1	-1	4	5	33	3	3	2	-1	5	4	3	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	20	1084717	5	000122480709000001	"2009-10-15 18:24:13"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-10-14	P	0	1000	8.75	8750	A	5194	D		0	24	462	5	2	2	2	2	10	15	-9	4	3	-8	-7	-17	-28	-29	-37	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	20	1084717	5	000122480708000002	"2008-11-04 17:06:04"	primary_doc.xml	4	2008-11-03	0	1	0	000000000000000000	1	"Stock Option"	2008-11-03	P	0	2578	10.7418	27692	A	12476	D		0	26	309	0	-3	-3	-2	0	-6	-19	-26	3	6	4	0	30	3	-7	-14	CO		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
