sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1774724	2	1140859	3	000114085924000029	"2024-03-11 16:41:09"	wk-form4_1710189656.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1211	0	0	A	12355	D		0	11	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	3	000114085923000193	"2023-11-17 16:22:52"	wk-form4_1700256157.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	14747	196	2890412	D	11628	D		0	-56	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	3	000114085923000193	"2023-11-17 16:22:52"	wk-form4_1700256157.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-16	M	0	4516	86.09	388782	A	11628	D		0	63	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	3	000114085923000155	"2023-11-13 16:28:32"	wk-form4_1699910900.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-09	M	0	1264	0	0	A	19360	D		0	7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	1	000114085923000065	"2023-03-13 16:14:42"	wf-form4_167873846848067.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1211	0	0	A	11704	D		0	12	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	1	000114085922000117	"2022-12-20 16:02:17"	wf-form4_167157011825432.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	9852	167	1645284	D	10784	D		0	-48	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	1	000114085922000117	"2022-12-20 16:02:17"	wf-form4_167157011825432.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-16	M	0	9031	86.09	777479	A	10784	D		0	515	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	1	000114085922000087	"2022-11-14 18:55:55"	wf-form4_166847012829648.xml	4	2022-11-09	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	M	0	6748	0	0	A	11603	D		1	139	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	1	000112760222009474	"2022-03-16 15:59:40"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	6820	149.96	1022727	D	1277	D		0	-84	0	0																					"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	1	000112760222008997	"2022-03-11 15:41:33"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	1211	0	0	A	8097	D		0	18	0	0																					"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
