sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1888273	2	1557376	186	000182912623008158	"2023-12-21 16:01:40"	ownership.xml	4/A	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1049450	0.00994764	10440	A	1049450	I	"See footnote"	1	32767	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1888273	2	1557376	186	000182912623008139	"2023-12-20 16:05:26"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5248	1.315	6901	D	0	I	"See footnote"	0	-100	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952164	1	1557376	186	000182912623004623	"2023-07-11 16:15:22"	ownership.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	320710	0.009	2886	A	51720710	D		0	1	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952164	1	1557376	186	000182912623004522	"2023-06-30 16:05:23"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	600000	0.009	5400	A	51400000	D		1	1	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1888273	2	1557376	186	000182912623004521	"2023-06-30 16:05:14"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1049450	0.0565968	59396	A	1049450	I	"See footnote"	1	32767	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952164	1	1557376	186	000182912623004454	"2023-06-28 16:12:33"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	800000	0.009	7200	A	50800000	D		0	2	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	114	1939708	1	1557376	185	000182912622017985	"2022-10-17 06:00:44"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-10-13	S	0	20000	0.04	800	D	6976000	I	"See Footnote"	0	0	0	0																					"Organicell Regenerative Medicine, Inc."	OCEL	3790	474180540	NV	0004-10-31	37	d	"Sinnreich Matthew Phillip"	"3321 College Avenue,"	"Suite 246"	Davie	FL	33314		1	1	0	0	"Pres, Acting CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002665	"2021-06-21 21:01:47"	ownership.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	9955	0.138	1374	D	80604187	D		0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002664	"2021-06-21 21:01:14"	ownership.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	50000	0.138209	6910	D	283498080	D	"Held jointly with Husband"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002663	"2021-06-21 21:00:51"	ownership.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	50000	0.138	6900	D	148018726	D		0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002662	"2021-06-21 21:00:05"	ownership.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	50000	0.14	7000	D	283498080	D	"Held jointly with Wife"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002591	"2021-06-16 21:50:19"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	143454	0.152099	21819	D	80614142	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002589	"2021-06-16 21:48:45"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	150000	0.153667	23050	D	283598080	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002587	"2021-06-16 21:47:20"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	190000	0.152053	28890	D	148068726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002585	"2021-06-16 21:44:32"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	190000	0.152994	29069	D	283598080	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002505	"2021-06-11 21:45:25"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	215110	0.144849	31158	D	283938080	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002507	"2021-06-11 21:45:23"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	290000	0.143103	41500	D	283938080	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
