sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1888273	2	1557376	186	000182912623008158	"2023-12-21 16:01:40"	ownership.xml	4/A	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1049450	0.00994764	10440	A	1049450	I	"See footnote"	1	32767	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952164	1	1557376	186	000182912623004623	"2023-07-11 16:15:22"	ownership.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	320710	0.009	2886	A	51720710	D		0	1	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952164	1	1557376	186	000182912623004522	"2023-06-30 16:05:23"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	600000	0.009	5400	A	51400000	D		1	1	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1888273	2	1557376	186	000182912623004521	"2023-06-30 16:05:14"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1049450	0.0565968	59396	A	1049450	I	"See footnote"	1	32767	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952164	1	1557376	186	000182912623004454	"2023-06-28 16:12:33"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	800000	0.009	7200	A	50800000	D		0	2	0																						"Organicell Regenerative Medicine, Inc."	OCEL	2836	474180540	NV	0004-10-31	28	d	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	114	1825157	1	1557376	183	000168316821001395	"2021-04-14 16:30:39"	carbonara_frm4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	1818181	0.055	100000	A	47818181	D		0	4	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Carbonara Michael"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820004485	"2020-12-30 16:48:32"	ownership.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1000000	0	0	A	14589180	D		0	7	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1825157	1	1557376	183	000168316820004484	"2020-12-30 16:48:03"	ownership.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1000000	0	0	A	46000000	I	"See Footnote"	0	2	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Carbonara Michael"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820004232	"2020-12-09 18:51:38"	ownership.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	625000	0.08	50000	A	13589180	D		0	5	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1825157	1	1557376	183	000168316820003226	"2020-09-22 20:26:41"	ownership.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	5000000	0.02	100000	A	45000000	I	"See Footnote"	0	13	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Carbonara Michael"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820003199	"2020-09-18 17:03:29"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	422514	0.1	42251	A	12964180	D		0	3	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820002544	"2020-08-06 17:17:01"	ownership.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	12016666	0.0209709	252000	A	12541666	D		1	2289	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
