sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1780474	2	1573221	1	000157322120000130	"2020-12-28 18:10:11"	edgardoc.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	0	70333	2.35682	165762	A	115376	D		0	156	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000130	"2020-12-28 18:10:11"	edgardoc.xml	4	2020-12-24	0	1	0	000000000000000000	1	"Common Stock"	2020-12-24	S	0	152735	20.2054	3086066	D	115376	D		0	-57	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000118	"2020-11-24 17:57:42"	edgardoc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	7818	13.3192	104130	D	197778	D		1	-4	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000085	"2020-10-26 17:54:30"	edgardoc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	1250	14.2655	17832	D	205596	D		1	-1	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000072	"2020-08-24 20:15:09"	edgardoc.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	7817	17.0498	133278	D	206846	D		1	-4	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000064	"2020-08-20 13:45:20"	edgardoc.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	113625	2.84194	322915	A	214663	D		0	112	0	0																C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000064	"2020-08-20 13:45:20"	edgardoc.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	113625	18	2045250	D	214663	D		0	-35	0	0																C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000046	"2020-07-27 16:43:37"	edgardoc.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	817	14.23	11626	D	214663	D		0	0	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	2	1573221	1	000157322120000020	"2020-05-28 17:45:54"	edgardoc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	25113	13.1181	329436	D	215913	D		0	-10	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	1	1573221	1	000090514820000543	"2020-04-24 17:01:56"	form4.xml	4	2020-04-22	0	0	0	000000000000000000	1	"Common Stock"	2020-04-23	S	0	817	9.59	7835	D	243730	D		0	0	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o the Realreal, Inc."	"55 Francisco Street, Suite 600"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780474	1	1573221	1	000090514820000434	"2020-03-18 16:05:55"	form4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	30000	1.74	52200	A	244980	D		0	14	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Bjork Fredrik"	"C/o the Realreal, Inc."	"55 Francisco Street, Suite 600"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
