sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1227045	243	1326160	1	000132616024000144	"2024-05-13 16:30:31"	wk-form4_1715632207.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10000	102.791	1027908	D	72126	D	"By 401(k)"	0	-12	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	242	1326160	1	000132616022000159	"2022-03-25 16:37:38"	wf-form4_164824064019816.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	1793	107.627	192975	D	44133	D	"By 401(k)"	0	-4	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	242	1326160	1	000132616022000158	"2022-03-24 16:27:44"	wf-form4_164815364771502.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	3876	107.19	415468	D	45926	D	"By 401(k)"	0	-8	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	242	1326160	1	000132616022000156	"2022-03-18 17:29:34"	wf-form4_164763896169388.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	4470	107.26	479452	D	49802	D	"By 401(k)"	0	-8	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	242	1326160	1	000132616022000154	"2022-03-16 16:40:35"	wf-form4_164746321666344.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	2737	107.245	293531	D	54243	D	"By 401(k)"	1	-5	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	242	1326160	1	000132616022000152	"2022-03-10 16:34:17"	wf-form4_164694798719614.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	1036	107	110852	D	56981	D	"By 401(k)"	0	-2	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	242	1326160	1	000132616022000036	"2022-02-10 16:43:39"	wf-form4_164452940034263.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	15790	104.41	1648634	A	53224	D	"By 401(k)"	0	42	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	241	1326160	1	000132616021000208	"2021-07-20 16:16:30"	wf-form4_162681216887867.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	15465	105	1623825	D	38139	D	"By 401(k)"	0	-29	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	241	1326160	1	000132616021000040	"2021-02-11 18:03:39"	wf-form4_161308460055986.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	15283	93.32	1426210	A	48499	D	"By 401(k)"	0	46	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	241	1326160	1	000132616020000078	"2020-02-27 16:13:53"	wf-form4_158283801640591.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	6165	99.668	614453	D	39992	D	"By 401(k)"	0	-13	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	241	1326160	1	000132616020000070	"2020-02-25 16:15:42"	wf-form4_158266532552201.xml	4	2020-02-22	0	0	0	000000000000000000	1	"Common Stock"	2020-02-22	M	0	9390	102.43	961818	A	46155	D	"By 401(k)"	0	26	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	241	1326160	1	000132616020000053	"2020-02-20 16:50:04"	wf-form4_158223538711145.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	10367	102.02	1057641	D	41751	D	"By 401(k)"	0	-20	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	241	1326160	1	000132616020000021	"2020-02-12 17:22:24"	wf-form4_158154612722877.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	15921	96.23	1532078	A	45459	D	"By 401(k)"	0	54	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	240	1326160	1	000132616019000023	"2019-02-15 11:14:32"	wf-form4_155024725800839.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	11485	89.59	1028941	A	44942	D	"By 401(k)"	0	34	0	0																C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Ext Affairs, CLO, Corp Se"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	109	1326160	1	000132616018000025	"2018-02-16 16:31:37"	wf-form4_151881668314905.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	4714	75.48	355813	A	32438	D	"By 401(k)"	0	17	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Ext Affairs, CLO, Corp Se"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
