sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1296592	7	792130	1	000114420418008031	"2018-02-13 17:16:42"	tv485929_4.xml	4	2018-02-09	0	1	0	000000000000000000	3	"Common Stock"	2018-02-12	S	0	35687	10.1088	360753	D	421023	D	Trustee,Spouse	1	-8	0																	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	7	792130	1	000114420417060687	"2017-11-22 16:30:41"	tv480155_4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	24426	10.0685	245932	D	280335	D	Trustee,Spouse	1	-8	0																	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	7	792130	1	000114420417043911	"2017-08-17 17:00:45"	v473448_4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	14202	9.61	136481	D	304761	D	Trustee,Spouse	0	-4	0																	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	7	792130	1	000114420417024897	"2017-05-05 17:06:56"	v466205_4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	13332	8.22585	109667	D	318963	D	Trustee,Spouse	1	-4	1963	2	4	4	2					-8	-12	16	0	13	9	56	18	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	7	792130	1	000114420416135178	"2016-11-17 16:19:41"	v453375_4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	60000	6.99	419400	D	222295	D	Trustee,Spouse	0	-21	2003	1	-1	-1	-4	-21	18			-2	11	-10	-6	18	29	27	-39	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	7	792130	1	000114420416099558	"2016-05-06 15:27:40"	v439183_4.xml	4	2016-05-04	0	0	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	9063	5.32	48215	D	282295	D	Trustee,Spouse	0	-3	223	0	-1	-4	3	2	12	45		-3	-9	5	-7	18	-15	-26	-62	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	7	792130	1	000114420416078882	"2016-02-03 20:01:54"	v430547_4.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	15000	4.25	63750	D	295628	D	Trustee,Spouse	0	-5	335	-3	6	6	2	16	30	34	79	19	-11	-21	-31	-22	-21	-26	-85	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"4 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	6	792130	1	000114420415010132	"2015-02-17 16:19:48"	v402029_4.xml	4	2015-02-12	0	0	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	95000	6.32585	600955	D	338472	D	"By Daughter,By Son,Trustee,Spouse"	1	-22	764	8	-1	-1	0	-6	11	-23	-32	0	9	3	-28	-41	-53	-80	-46	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"271 Mill Road, Quorum Office Park"	Chelmsford	MA	01824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	6	792130	1	000114420414054776	"2014-09-08 15:03:19"	v388695_4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	30000	12.287	368610	D	420200	D	"By Daughter,By Son,Trustee,Spouse"	0	-7	1037	0	-1	-4	-7	-19	-29	-45	-61	-7	-7	-5	-13	-14	-62	-50	-35	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"271 Mill Road, Quorum Office Park"	Chelmsford	MA	01824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	6	792130	1	000114420414032633	"2014-05-20 20:06:37"	v379360_4.xml	4	2014-05-16	0	0	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	70000	12.4088	868615	D	450200	D	"By Daughter,By Son,Trustee,Spouse"	1	-13	2747	-3	7	7	10	17	8	-9	-42	1	-5	0	-47	-58	-65	-3	-1	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"Morrison Michael Anthony"	"C/o Datawatch Corporation"	"271 Mill Road, Quorum Office Park"	Chelmsford	MA	01824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
