sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1471619	8	1065088	1	000106508824000086	"2024-05-07 16:27:15"	wk-form4_1715113621.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	49070	49.627	2435197	D	177391	D		0	-22	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000106508824000049	"2024-03-19 16:24:20"	wk-form4_1710879829.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	24583	0	0	A	226461	D		0	12	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000106508823000056	"2023-12-19 17:20:01"	wk-form4_1703024389.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	9972	0	0	A	214549	D		0	5	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000017	"2023-10-17 16:21:42"	edgardoc.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	2462	0	0	A	209608	D		0	1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000015	"2023-09-19 18:22:12"	edgardoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	9972	0	0	A	208355	D		0	5	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000013	"2023-07-18 16:22:01"	edgardoc.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	2462	0	0	A	203453	D		0	1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000011	"2023-06-20 14:45:35"	edgardoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	9973	0	0	A	202216	D		0	5	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000009	"2023-04-18 16:20:23"	edgardoc.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	2462	0	0	A	197344	D		0	1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000005	"2023-03-17 17:09:00"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	106566	0	0	A	196108	D		0	119	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000147161923000003	"2023-01-18 17:44:20"	edgardoc.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	2462	0	0	A	141765	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
