sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	315066	8	1745999	1	000120919124003394	"2024-02-15 14:34:14"	doc4.xml	4	2024-02-13	1	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	901565	30.5525	27545051	D	4007424	I	"Shares held by persons and entities whos"	1	-18	0	0																					"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	0	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	315066	7	1745999	1	000031506622001715	"2022-09-08 11:04:08"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	2	"Common Stock"	2022-09-06	S	0	551	54.25	29892	D	4938538	I	"F-Prime Capital Partners Healthcare Advi"	0	0	0	0																					"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	315066	7	1745999	1	000031506622001678	"2022-08-08 16:49:40"	primary_doc.xml	4	2022-08-04	0	0	0	000000000000000000	7	"Common Stock"	2022-08-05	S	0	20326	60.5041	1229807	D	4964158	I	"F-Prime Capital Partners Healthcare Fund"	0	0	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001673	"2022-07-14 17:24:23"	primary_doc.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	163000	20.7762	3386520	D	570729	I	"F-Prime Capital Partners Healthcare Fund"	0	-22	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001635	"2022-07-06 12:56:20"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	38775	15.66	607217	D	773729	I	"F-Prime Capital Partners Healthcare Fund"	0	-5	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001634	"2022-07-01 14:54:44"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	53219	15.4546	822476	D	772504	I	"F-Prime Capital Partners Healthcare Fund"	1	-6	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	315066	7	1745999	1	000031506622001561	"2022-04-14 17:13:02"	primary_doc.xml	4	2022-04-12	0	0	0	000000000000000000	7	"Common Stock"	2022-04-13	S	0	19466	50.4061	981205	D	5438844	I	"F-Prime Capital Partners Healthcare Fund"	0	0	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001496	"2022-03-11 17:59:20"	primary_doc.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	3971	29.01	115199	D	825723	I	"F-Prime Capital Partners Healthcare Fund"	0	0	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001406	"2022-02-11 10:40:00"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	13190	29.46	388577	D	829694	I	"F-Prime Capital Partners Healthcare Fund"	0	-2	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622000702	"2022-02-03 11:43:58"	primary_doc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	35574	29.04	1033069	D	842884	I	"F-Prime Capital Partners Healthcare Fund"	0	-4	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
