sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1767205	3	4127	2	000000412724000031	"2024-05-10 18:46:19"	wk-form4_1715381170.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2078	0	0	A	4877	D		0	74	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"McBride Suzanne E."	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767205	3	4127	2	000000412724000011	"2024-02-12 18:48:40"	wk-form4_1707781706.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	449	0	0	A	2799	D		0	19	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"McBride Suzanne E."	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767205	3	4127	2	000120919123029210	"2023-05-12 18:35:11"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1900	0	0	A	2350	D		0	422	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"McBride Suzanne E."	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	93	1767205	2	1418819	13	000120919123019693	"2023-03-17 16:43:10"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7512	60.73	456204	D	127739	D		0	-6	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919123016268	"2023-03-06 16:16:29"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	2000	61.85	123700	D	135251	D		0	-1	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919123015455	"2023-03-03 16:16:00"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	6	"Common Stock"	2023-03-02	S	0	4669	60.65	283175	D	135091	D		0	-3	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	37	1767205	3	4127	2	000120919123008863	"2023-02-13 18:30:15"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	450	0	0	A	450	D		0	32767	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"McBride Suzanne E."	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	93	1767205	2	1418819	13	000120919122045987	"2022-08-16 16:41:55"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	7500	23.15	173625	A	110553	D		0	7	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919122045987	"2022-08-16 16:41:55"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	7500	46.68	350100	D	110553	D		0	-6	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919121048942	"2021-07-30 18:48:18"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	32553	23.15	753602	A	73567	D		0	79	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919121048942	"2021-07-30 18:48:18"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Common Stock"	2021-07-28	S	0	32553	40.89	1331092	D	73567	D		0	-31	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919121012327	"2021-02-19 16:07:31"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	12000	23.15	277800	A	45602	D		0	36	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1767205	2	1418819	13	000120919121012327	"2021-02-19 16:07:31"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	12000	47.95	575400	D	45602	D		0	-21	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"McBride Suzanne E."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
