sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1450072	3	1135185	5	000120919121020547	"2021-03-15 18:18:02"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-12	S	0	14323	60.5595	867394	D	15719	D		0	-48	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919121019133	"2021-03-09 17:17:46"	doc4.xml	4	2020-03-08	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2021-03-08	S	0	15000	58.2193	873290	D	27863	D		0	-35	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919121016888	"2021-03-03 16:38:21"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	S	0	10000	55.17	551700	D	30719	D		0	-25	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919121006796	"2021-02-02 16:40:19"	doc4.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-29	S	0	5000	53.04	265200	D	27636	D		0	-15	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919121000540	"2021-01-04 19:35:07"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-31	S	0	5000	54	270000	D	32636	D		0	-13	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919120060879	"2020-12-01 16:21:26"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-30	S	0	5000	56.03	280150	D	37636	D		0	-12	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919119058433	"2019-11-29 16:45:17"	doc4.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-29	S	0	6500	26.225	170463	D	22241	D		0	-23	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919119054738	"2019-11-01 17:02:16"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-31	S	0	6500	21.84	141960	D	28741	D		0	-18	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919119051347	"2019-10-01 17:47:54"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-30	S	0	6500	25.2	163800	D	35241	D		0	-16	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1450072	3	1135185	5	000120919119048248	"2019-09-04 17:17:05"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-30	S	0	6500	26.027	169176	D	41741	D		0	-13	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Schwartz Spencer"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
