sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1458441	2	1408075	1	000120919118033397	"2018-05-25 11:52:35"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	101303	15.08	1527649	D	43335	D		0	-70	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919118015211	"2018-03-01 18:21:24"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	37271	0	0	A	144638	D		0	35	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919118013749	"2018-02-27 11:35:57"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	150000	15.5	2325000	D	123885	D		0	-55	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919116119892	"2016-05-13 15:59:17"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	79774	13.3959	1068645	D	229749	D		0	-26	32767	0	-1	0	-3	-5	4	-5		4	3	-2	3	17	-1	-7	27	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919116104004	"2016-03-01 16:48:43"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	123367	0	0	A	309523	D		0	66	32767	0	3	3	2	5	10	18	10	3	7	11	2	-9	-12	-17	21	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919115040987	"2015-05-11 14:05:56"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	22500	14.7761	332462	D	233422	D		0	-9	32767	0	0	0	1	-5	2	-4	-11	3	2	3	1	-1	18	42	90	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919115036650	"2015-04-28 16:37:32"	doc4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	57500	14.7179	846279	D	255922	D		0	-18	32767	1	-2	-2	-1	-1	-2	-2	-10	2	0	1	-2	-3	27	39	92	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919115015218	"2015-02-18 15:56:00"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	154766	0	0	A	313422	D		0	98	32767	0	2	1	-2	-4	-3	-1	-23	2	2	5	13	26	26	47	106	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919114050372	"2014-08-04 18:12:09"	doc4a.xml	4/A	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	81352	12.0406	979527	D	223570	D		0	-27	32767	1	-1	-1	-1	6	-3	20	24	-1	4	2	2	17	27	36	113	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919114050281	"2014-08-04 16:53:31"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	81352	12.0406	979527	D	223570	D		0	-27	32767	1	-1	-1	-1	6	-3	20	24	-1	4	2	2	17	27	36	113	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
