sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1692215	1	39092	1	000143774923024648	"2023-08-25 11:31:40"	rdgdoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1000	13.99	13990	A	142154	D		0	1	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774923024296	"2023-08-21 16:33:37"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	9322	14.6	136101	A	141154	D		1	7	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922026062	"2022-11-04 16:35:12"	rdgdoc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1152	9.6	11059	A	131832	D		0	1	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922025503	"2022-11-02 14:01:36"	rdgdoc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	848	9.6	8141	A	130680	D		0	1	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922024950	"2022-10-27 16:16:59"	rdgdoc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	110	8.75	963	A	129832	D		0	0	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922024306	"2022-10-18 12:44:45"	rdgdoc.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	10000	7.8	78000	A	129722	D		0	8	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774921028972	"2021-12-20 16:25:11"	rdgdoc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	1000	8.99	8990	A	122144	D		0	1	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774921027485	"2021-11-29 16:32:22"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	2000	11.04	22080	A	121144	D		0	2	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774921021664	"2021-09-08 16:00:57"	rdgdoc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	4144	11.95	49521	A	119144	D		0	4	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774921016786	"2021-07-12 17:07:03"	rdgdoc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	P	0	5000	12.828	64140	A	115000	D		1	5	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
