sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1650299	6	1302215	114	000095010319010116	"2019-08-01 09:56:13"	dp110601_4-orixhlhz.xml	4	2019-07-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-30	S	0	3377935	45.61	154067615	D	0	D		0	-100	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010319007103	"2019-05-30 16:42:02"	dp107578_4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	S	0	3000000	45.515	136545000	D	1109721	D		0	-73	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318010048	"2018-08-29 11:34:26"	dp94793_4-orix.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-27	S	0	12978	48.0163	623156	D	609721	D		0	-2	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318009895	"2018-08-23 13:30:16"	dp94793_4-orix.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	S	0	41224	48.0291	1979951	D	622699	D		1	-6	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318009798	"2018-08-20 15:21:52"	dp94688_4-orix.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	S	0	23984	48.0951	1153512	D	269549	D		1	-8	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318009726	"2018-08-16 13:44:30"	dp94607_4-orix.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-14	S	0	44330	48.5002	2150014	D	293533	D		0	-13	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318009600	"2018-08-13 16:22:01"	dp94504_4-orix.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-09	S	0	110000	48.0016	5280172	D	337863	D		1	-25	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318009541	"2018-08-09 15:05:00"	dp94439_4-orix.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-07	S	0	49951	48.3014	2412704	D	447863	D		1	-10	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	5	1302215	114	000095010318009471	"2018-08-07 14:03:12"	dp94389_4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	42474	48.117	2043721	D	497814	D		1	-8	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	5	1302215	114	000095010318009406	"2018-08-03 15:13:41"	ownership.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	544712	48.5814	26462853	D	540288	D		1	-50	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	5	1302215	114	000095010318007182	"2018-06-06 15:40:49"	dp92040_4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-04	S	0	2682983	49.11	131761295	D	85000	D		0	-97	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318006363	"2018-05-21 18:56:32"	dp91194_4a-orix.xml	4/A	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	S	0	218000	48.8516	10649652	D	782000	D		1	-22	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1650299	4	1302215	114	000095010318006309	"2018-05-18 17:14:07"	dp91131_4-orix.xml	4	2018-05-16	0	0	1	000000000000000000	0	"Class A Common Stock"	2018-05-16	S	0	218000	48.8516	10649653	D	782000	D		1	-22	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6159	952770395		0004-03-31	61	h	"Orix Hlhz Holding LLC"	"1717 Main Street"	"Suite 1100"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
