sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1925331	2	1803737	1	000180373724000063	"2024-05-17 17:57:33"	wk-form4_1715983011.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	10000	8.33	83300	A	52299	D		0	24	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1653488	3	1803737	1	000180373724000060	"2024-05-15 18:29:28"	wk-form4_1715812158.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	2000	9	18000	A	30399	D		0	7	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Hoeflinger Erin"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373724000058	"2024-05-10 17:27:23"	wk-form4_1715376433.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	8.24	82400	A	42299	D		0	31	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1966567	1	1803737	1	000180373724000032	"2024-03-05 17:48:29"	wk-form4_1709678882.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	634	8.81	5586	D	57164	D		0	-1	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Langham Ronald Leroy Jr"	"6688 Central Expressway, Suite 1300"		Dallas	TX	75206		0	1	0	0	"EVP Clinical Excel., Strategy"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373723000106	"2023-05-31 20:17:08"	wk-form4_1685578618.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	2000	11.61	23220	A	19597	D		0	11	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183337	10	1803737	1	000180373723000104	"2023-05-23 17:50:24"	wf-form4_168487860916194.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	10000	11.98	119800	A	38989	D		0	34	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Shaw L Edward Jr"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1653488	3	1803737	1	000180373723000102	"2023-05-22 10:15:42"	wf-form4_168476493009673.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	2100	11.82	24822	A	15697	D		0	15	0	0																					"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Hoeflinger Erin"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1966567	1	1803737	1	000180373723000100	"2023-05-22 09:48:17"	wf-form4_168476328349832.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	10000	11.99	119900	A	44328	D		0	29	0	0																					"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Langham Ronald Leroy Jr"	"6688 Central Expressway, Suite 1300"		Dallas	TX	75206		0	1	0	0	"EVP Clinical Excel., Strategy"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373723000084	"2023-05-18 15:01:35"	wf-form4_168443648122477.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2000	11.8	23600	A	17597	D		0	13	0	0																					"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373722000121	"2022-11-22 19:35:18"	wf-form4_166916370161859.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	1000	12.69	12690	A	15597	D		0	7	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
