sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1637267	5	1419612	11757	000117891324001353	"2024-04-17 15:30:14"	zk2431300.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	M	0	3625	0	0	A	85051	D		0	4	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	127	1016156	1	1419612	11758	000117891324000796	"2024-03-04 12:51:46"	zk2431080.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	7000	67.75	474250	A	77446	D		0	10	0	0																					"Solaredge Technologies, Inc."	SEDG	5045	205338862		0004-12-31	50	f	"Avery More"	"5930 Royal Lane, Suite E-120"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	37	1204430	8	1419612	11757	000117891323003643	"2023-11-13 15:45:39"	zk2335043.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	5000	73.49	367450	A	29049	D		0	21	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	127	1016156	1	1419612	11758	000117891323003641	"2023-11-13 15:44:37"	zk2330542.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	15300	70.9563	1085632	A	70446	D		0	28	0	0																					"Solaredge Technologies, Inc."	SEDG	5045	205338862		0004-12-31	50	f	"Avery More"	"5930 Royal Lane, Suite E-120"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	37	1636815	5	1419612	11757	000117891323002840	"2023-08-11 16:25:49"	zk2330159.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	875	180.1	157588	A	73414	D		0	1	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891323002150	"2023-06-05 15:54:54"	zk2329848.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	57	293.16	16710	D	72539	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891323002148	"2023-06-05 15:53:21"	zk2329847.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	357	300.729	107360	D	126624	D		1	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891323002148	"2023-06-05 15:53:21"	zk2329847.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	M	0	247	101.81	25147	A	126624	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788439	2	1419612	11757	000117891323002144	"2023-06-05 15:45:59"	zk2329846.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	56	293.16	16417	D	24577	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Bechor Uri"	"1 Hamada Street"		"Herzeliya Pituach"	L3	4673335	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001935	"2023-05-17 16:45:35"	zk2329757.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	5000	281.054	1405268	D	126677	D		0	-4	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
