sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1427141	5	1113481	1	000117911017002382	"2017-02-14 17:46:52"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	57502	50	2875100	D	20102	D		0	-74	32767	2	2	2	4	6				7	33	46	49	45	37	74	75	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017001924	"2017-02-07 18:20:56"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	25833	46.2025	1193548	D	20102	D		1	-56	32767	-2	2	2	9	11	1			27	35	26	37	53	22	52	65	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911016021314	"2016-03-08 17:45:11"	edgar.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	8617	34.3926	296361	D	19724	D		0	-30	29074	-1	-4	-4	-3	-3	9	13	47	0	5	14	-5	-13	-15	19	15	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015012909	"2015-09-02 18:41:33"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	3	"Common Stock"	2015-08-31	S	0	35451	40	1418040	D	24732	D		0	-59	32767	2	-4	-4	2	-8	-1	-19	-6	29	32	34	21	40	37	56	30	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015006469	"2015-04-20 17:00:24"	edgar.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	1281	30	38430	D	24732	D		0	-5	32767	-6	0	0	0	-2	23	27	23	0	3	2	1	20	36	17	-13	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015004126	"2015-03-03 18:45:40"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	2988	28.78	85995	D	26013	D		0	-10	28976	2	1	1	-9	-6	-6	13	11	1	2	3	16	10	15	-5	-8	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014004372	"2014-03-04 18:02:30"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	2968	30.31	89960	D	27870	D		0	-10	32767	0	0	0	-1	-21	-7	-15	-1	-4	-2	-7	-21	-18	-6	-5	37	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014001113	"2014-01-16 18:00:17"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	2	"Common Stock"	2014-01-14	S	0	4427	39.1461	173300	D	25058	D		1	-15	24356	-1	-4	-4	-2	-25	-37	-35	-38	-1	6	4	9	23	31	34	110	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014000957	"2014-01-14 17:50:20"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	7	"Common Stock"	2014-01-10	S	0	72384	40	2895360	D	25058	D		0	-74	24346	1	1	1	-2	-16	-38	-33	-39	2	2	3	7	17	24	33	109	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013015758	"2013-10-25 17:36:26"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	6354	35	222390	D	25058	D		0	-20	31176	-2	0	0	-3	6	3	-25	-37	11	10	8	4	17	7	49	95	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
