sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1427141	5	1113481	1	000117911017002382	"2017-02-14 17:46:52"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	57502	24.6258	1416031	A	20102	D		0	-154	32767	2	2	2	4	6				7	33	46	49	45	37	74	75	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017002382	"2017-02-14 17:46:52"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	57502	50	2875100	D	20102	D		0	-74	32767	2	2	2	4	6				7	33	46	49	45	37	74	75	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017001924	"2017-02-07 18:20:56"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	25833	25.8491	667759	A	20102	D		1	-451	32767	-2	2	2	9	11	1			27	35	26	37	53	22	52	65	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017001924	"2017-02-07 18:20:56"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	25833	46.2025	1193548	D	20102	D		1	-56	32767	-2	2	2	9	11	1			27	35	26	37	53	22	52	65	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911016021314	"2016-03-08 17:45:11"	edgar.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	8617	34.3926	296361	D	19724	D		0	-30	29074	-1	-4	-4	-3	-3	9	13	47	0	5	14	-5	-13	-15	19	15	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015012909	"2015-09-02 18:41:33"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	35451	19.0256	674478	A	24732	D		0	-331	32767	2	-4	-4	2	-8	-1	-19	-6	29	32	34	21	40	37	56	30	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015012909	"2015-09-02 18:41:33"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	3	"Common Stock"	2015-08-31	S	0	35451	40	1418040	D	24732	D		0	-59	32767	2	-4	-4	2	-8	-1	-19	-6	29	32	34	21	40	37	56	30	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015006469	"2015-04-20 17:00:24"	edgar.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	1281	30	38430	D	24732	D		0	-5	32767	-6	0	0	0	-2	23	27	23	0	3	2	1	20	36	17	-13	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911015004126	"2015-03-03 18:45:40"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	2988	28.78	85995	D	26013	D		0	-10	28976	2	1	1	-9	-6	-6	13	11	1	2	3	16	10	15	-5	-8	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014004372	"2014-03-04 18:02:30"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	2968	30.31	89960	D	27870	D		0	-10	32767	0	0	0	-1	-21	-7	-15	-1	-4	-2	-7	-21	-18	-6	-5	37	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014001113	"2014-01-16 18:00:17"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	4427	16.2402	71895	A	25058	D		1	21	24356	-1	-4	-4	-2	-25	-37	-35	-38	-1	6	4	9	23	31	34	110	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014001113	"2014-01-16 18:00:17"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	2	"Common Stock"	2014-01-14	S	0	4427	39.1461	173300	D	25058	D		1	-15	24356	-1	-4	-4	-2	-25	-37	-35	-38	-1	6	4	9	23	31	34	110	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014000957	"2014-01-14 17:50:20"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	72384	19.4856	1410448	A	25058	D		0	-153	24346	1	1	1	-2	-16	-38	-33	-39	2	2	3	7	17	24	33	109	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911014000957	"2014-01-14 17:50:20"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	7	"Common Stock"	2014-01-10	S	0	72384	40	2895360	D	25058	D		0	-74	24346	1	1	1	-2	-16	-38	-33	-39	2	2	3	7	17	24	33	109	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013015758	"2013-10-25 17:36:26"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	6354	13.9599	88701	A	25058	D		0	34	31176	-2	0	0	-3	6	3	-25	-37	11	10	8	4	17	7	49	95	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013015758	"2013-10-25 17:36:26"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	6354	35	222390	D	25058	D		0	-20	31176	-2	0	0	-3	6	3	-25	-37	11	10	8	4	17	7	49	95	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013008331	"2013-05-13 16:54:24"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	29654	18.8767	559769	A	25058	D		0	-645	29142	-1	1	1	-2	-9	-12	-6	-29	8	13	7	12	22	74	71	133	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013008331	"2013-05-13 16:54:24"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	29654	35	1037890	D	25058	D		0	-54	29142	-1	1	1	-2	-9	-12	-6	-29	8	13	7	12	22	74	71	133	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013003811	"2013-03-01 16:48:04"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	4872	31.09	151470	D	14166	D		0	-26	19813	-1	1	1	1	5	5	-2	-3	2	2	5	6	49	31	45	84	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013003533	"2013-02-26 16:13:22"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1182	31.17	36843	D	19038	D		0	-6	20069	-1	2	2	3	8	7	0	-1	-4	2	3	6	46	24	40	80	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013003341	"2013-02-22 16:09:43"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	5866	32.8534	192718	D	20220	D		1	-22	18257	-3	-1	-1	1	3	3	-4	-5	5	8	9	12	55	31	55	93	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013003341	"2013-02-22 16:09:43"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	M	0	5296	13.9596	73930	A	20220	D		0	35	18257	-3	-1	-1	1	3	3	-4	-5	5	8	9	12	55	31	55	93	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	4	1113481	1	000117911013003268	"2013-02-21 16:30:18"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	1143	31.8	36347	D	20790	D		0	-5	17349	0	-3	-3	-3	0	4	-6	-6	7	7	10	13	60	31	54	100	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	2	1113481	1	000117911013001018	"2013-01-17 16:22:50"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	49496	16.4125	812353	A	21933	D		0	-180	29960	1	0	0	0	3	10	3	31	3	16	24	32	25	22	58	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	2	1113481	1	000117911013001018	"2013-01-17 16:22:50"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	49496	30	1484880	D	21933	D		0	-69	29960	1	0	0	0	3	10	3	31	3	16	24	32	25	22	58	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	2	1113481	1	000117911012005098	"2012-03-15 16:13:03"	edgar.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	1040	21.08	21923	D	21933	D		0	-5	11376	0	-2	-2	-5	-6	4	21	50	2	0	-5	0	9	43	32	156	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	2	1113481	1	000117911012003559	"2012-02-27 16:08:24"	edgar.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	1908	22.22	42396	D	10473	D		0	-15	17408	0	0	0	-3	-7	-3	11	43	6	6	1	16	22	55	28	189	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	3	1113481	1	000117911012003337	"2012-02-23 16:02:55"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	1694	20.94	35472	D	12381	D		0	-12	16992	0	-1	-1	-3	-10	-5	13	40	5	7	6	19	23	70	29	195	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	0705		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	3	1113481	1	000117911011016983	"2011-12-21 16:04:55"	edgar.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	2881	20	57620	D	14075	D		0	-17	9209	-3	-3	-3	-3	-2	2	11	23	3	3	6	3	32	18	31	138	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	0705		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	2	1113481	1	000120919111012104	"2011-02-23 17:11:15"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	1071	17.28	18507	D	16956	D		0	-6	5454	0	0	0	-3	-8	-2	-24	29	6	14	8	20	30	45	128	31	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	2	1113481	1	000120919110013451	"2010-03-02 16:23:46"	doc4a.xml	4/A	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	543	7.4038	4020	D	11360	D		0	-5	2754	-1	6	5	3	-2	6	49	118	3	11	9	-3	-2	3	-34	-59	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
