sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1186518	27	889331	1	000088933123000093	"2023-05-03 08:40:45"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	83	241.9	20078	D	24337	D		0	0	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	21	889331	1	000088933123000035	"2023-04-26 12:35:53"	form4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	200	245.04	49008	D	23952	D		0	-1	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"25950 Elena Rd"		"Los Altos Hills"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761922012437	"2022-06-07 15:30:56"	doc1.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	2074	120.15	249191	A	24122	D		0	9	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761922012437	"2022-06-07 15:30:56"	doc1.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	2074	279	578646	D	24122	D		0	-8	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761922012260	"2022-06-03 16:17:24"	doc1.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	2000	120.15	240300	A	24122	D		0	9	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761922012260	"2022-06-03 16:17:24"	doc1.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	2000	276.27	552540	D	24122	D		0	-8	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761922011934	"2022-05-31 16:39:30"	doc1.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2000	120.15	240300	A	24122	D		0	9	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761922011934	"2022-05-31 16:39:30"	doc1.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	2000	269.321	538641	D	24122	D		0	-8	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761921019325	"2021-11-04 12:51:30"	doc1.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	5000	120.15	600750	A	23613	D		0	27	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186518	23	889331	1	000156761921019325	"2021-11-04 12:51:30"	doc1.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	5000	309	1545000	D	23613	D		0	-17	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Hunter Gordon"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
