sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1230553	4	786110	2	000122520810024096	"2010-11-03 12:49:36"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	12000	65.0346	780415	D	424178	D		0	-3	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"McCauley Matthew"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"Ch. of Board, C.E.O."		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200502	8	786110	2	000122520810024095	"2010-11-03 12:49:33"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	5000	65.0433	325217	D	227915	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Armstrong Marina"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1366192	3	786110	2	000122520810022629	"2010-10-12 12:37:12"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	M	0	12500	13.66	170750	A	38357	D	"By 401(k) Plan"	0	48	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harris Jeffrey P"	"C/o Gymboree Corporation"	"500 Howard St."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1366192	3	786110	2	000122520810022629	"2010-10-12 12:37:12"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	1	"Common Stock"	2010-10-11	S	0	16280	65	1058200	D	38357	D	"By 401(k) Plan"	0	-30	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harris Jeffrey P"	"C/o Gymboree Corporation"	"500 Howard St."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1230553	4	786110	2	000122520810022628	"2010-10-12 12:36:09"	doc4a.xml	4/A	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	60000	50.1	3006000	D	436178	D		0	-12	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"McCauley Matthew"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"Ch. of Board, C.E.O."		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1230553	4	786110	2	000122520810022232	"2010-10-05 15:40:03"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	72000	50.1	3607200	D	424178	D		0	-15	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"McCauley Matthew"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"Ch. of Board, C.E.O."		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1366192	3	786110	2	000122520810022231	"2010-10-05 15:37:58"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	4000	13.66	54640	A	42137	D	"By 401(k) Plan"	0	10	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harris Jeffrey P"	"C/o Gymboree Corporation"	"500 Howard St."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1366192	3	786110	2	000122520810022231	"2010-10-05 15:37:58"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	4732	50.1	237073	D	42137	D	"By 401(k) Plan"	0	-10	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harris Jeffrey P"	"C/o Gymboree Corporation"	"500 Howard St."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200502	8	786110	2	000122520810022229	"2010-10-05 15:36:52"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	20000	50.1	1002000	D	232915	D	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Armstrong Marina"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1230553	4	786110	4	000122520810011954	"2010-05-04 17:58:28"	doc4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	12000	50.0851	601021	D	496178	D		0	-2	0																	C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"McCauley Matthew"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"Ch. of Board, C.E.O."		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288856	3	786110	4	000122520810011953	"2010-05-04 17:58:28"	doc4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	2000	50	100000	D	266073	D		0	-1	0																	C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"Garcia Kip M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1248223	5	786110	4	000122520810010587	"2010-04-19 19:30:49"	doc4.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	S	0	8701	52.42	456106	D	203688	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"Lambert Blair W"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1230553	4	786110	4	000122520810010525	"2010-04-19 13:06:45"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	14219	50.8261	722696	D	508178	D		0	-3	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"McCauley Matthew"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"Ch. of Board, C.E.O."		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1248223	5	786110	4	000122520810010524	"2010-04-19 13:05:44"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	9480	50.8258	481829	D	212388	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"Lambert Blair W"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1366192	3	786110	4	000122520810010523	"2010-04-19 13:05:38"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	746	50.826	37916	D	42869	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"Harris Jeffrey P"	"C/o Gymboree Corporation"	"500 Howard St."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1316946	2	786110	4	000122520810010522	"2010-04-19 13:04:37"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	746	50.826	37916	D	21217	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"Gustafson Lynda Gay"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288856	3	786110	4	000122520810010521	"2010-04-19 13:04:32"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	9480	50.8261	481831	D	268073	D		0	-3	0	0																C		0	0000		"Gymboree Corp"	GYMB	2300	942615258	DE	0004-02-03	23	d	"Garcia Kip M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
