sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1265147	3	898660	1	000117911007021295	"2007-11-09 16:39:48"	edgar.xml	4	2007-11-07	1	1	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	163512	90	14716080	D	0	M	"By trust"	0	-100	1487	1	-4	-4	-9	1	-10	-21	-50	-4	-6	-1	8	20	19	76	121						"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005021869	"2005-11-28 18:26:17"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	10000	70.368	703680	D	104485	D		0	-9	1807	-2	1	1	1	-3	6	21	26	2	9	6	9	13				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005021731	"2005-11-23 15:20:38"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	6800	70	476000	D	104485	D		0	-6	2038	0	1	1	1	-2	8	19	27	3	6	9	4	6				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005015744	"2005-08-05 19:15:15"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	1200	71.4934	85792	D	104485	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005011860	"2005-06-07 18:37:26"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	2600	70.1	182260	D	108130	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005011813	"2005-06-06 20:02:35"	edgar.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock"	2005-06-02	S	0	16000	69.0413	1104661	D	108130	D		0	-13	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005007613	"2005-04-11 18:05:55"	edgar.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-07	S	0	2300	70.0782	161180	D	108130	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911005006875	"2005-03-30 20:10:53"	edgar.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	2100	70.0026	147005	D	108130	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911004024121	"2004-12-27 18:11:32"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	364	54.45	19820	D	108404	D		0	0	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1265147	3	898660	2	000117911004020218	"2004-10-27 18:56:17"	edgar.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	10000	50.8883	508883	D	108768	D		0	-8	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Haskins Richard J"	"2411 W. Sahara"	Ave	"Las Vegas"	NV	89102		0	1	0	0	"EVP - GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
