sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1304079	11	1708527	3	000141588924007995	"2024-03-14 16:43:37"	form4-03142024_080330.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	1288	0	0	A	121279	D		0	1	0																						"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/O Elutia Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	8	1708527	1	000141588923004624	"2023-03-09 21:11:04"	form4-03102023_020359.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	1287	0	0	A	46504	D		0	3	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	8	1708527	1	000141588922012089	"2022-12-05 20:44:07"	form4-12062022_011258.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	P	0	28000	4.51429	126400	A	45217	D		1	163	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	8	1708527	1	000141588922009542	"2022-09-12 17:14:04"	form4-09122022_020953.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	M	0	13874	0	0	A	17217	D		0	415	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	8	1708527	1	000141588922002860	"2022-03-10 20:35:10"	form4-03102022_050359.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	M	0	1288	0	0	A	8140	D		0	19	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	10	1708527	1	000110465921065258	"2021-05-12 18:01:12"	tm2116094-1_4seq1.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	P	0	2300	11.0791	25482	A	2300	D		1	32767	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/O Aziyo Biologics, Inc., 12510"	"Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1304079	7	1506928	1	000159396816000981	"2016-08-17 06:01:48"	primary_01.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	f	7000	3.5	24500	A	25754	D		0	37	1907	0	6	14	8	7	3	-43		10	-10	-20	-64	-63	-72	-73		C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Ferguson Matthew"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304079	7	1506928	1	000159396816000667	"2016-03-15 18:07:11"	primary_01.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	f	1500	11.3667	17050	A	18754	D		0	9	1741	-17	4	3	-2	42	17	-41	-64	-13	-19	-31	-27	-36	-28	0		C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Ferguson Matthew"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304079	3	1506928	1	000110465915006708	"2015-02-04 17:14:12"	a4.xml	4	2015-02-04	0	1	0	000000000000000000	2	"Common Stock"	2015-02-04	S	0	1154	13	15002	D	13827	D		0	-8	1553	0	1	1	0	-16	-18	22	12									C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Ferguson Matthew"	"C/o Avinger, Inc. 400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Business Officer, CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304079	1	1217688	1167	000118143107057439	"2007-09-14 13:17:27"	rrd172461.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	5000	26.2107	131054	D	141430	D		0	-3	0	0																C		0	0000		"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Ferguson Matthew"	"C/o Foxhollow Technologies, Inc"	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
