sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1304887	1	40461	1	000120919105040916	"2005-08-05 08:49:56"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	21072	23.5039	495274	D	0	D		0	-100	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105040708	"2005-08-04 14:07:32"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	12000	23.5157	282188	D	21072	D		0	-36	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105038799	"2005-07-27 15:07:36"	doc4.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	33072	11.6165	384180	A	33072	D		0	32767	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105033853	"2005-06-29 11:14:32"	doc4.xml	4	2005-06-28	0	1	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	7428	21.514	159806	D	0	D		0	-100	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105033708	"2005-06-28 12:32:31"	doc4.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	M	0	19428	8.75	169995	A	7428	D		0	-162	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105033708	"2005-06-28 12:32:31"	doc4.xml	4	2005-06-27	0	1	0	000000000000000000	1	"Common Stock"	2005-06-27	S	0	13875	22.0423	305837	D	7428	D		0	-65	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105032604	"2005-06-17 16:30:21"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	2775	20.7514	57585	D	1875	D		0	-60	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105032594	"2005-06-17 16:13:01"	doc4.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	5171	20.7732	107418	D	4650	D		0	-53	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105032226	"2005-06-16 11:48:07"	doc4.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	300	20.8267	6248	D	9821	D		0	-3	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304887	1	40461	1	000120919105032226	"2005-06-16 11:48:07"	doc4.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	M	0	1875	7	13125	A	9821	D		0	24	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Stenebring Ivar Thomas"	"One Gbc Plaza"		Northbrook	IL	60062		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
