sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282781	3	1018399	2	000112760217033524	"2017-11-30 15:17:21"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	1500	16.25	24375	A	41890	D		0	4	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760216069982	"2016-12-14 13:49:33"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	1500	14.85	22275	A	40908	D		0	4	573	0	-1	0	3	-7	-9			7	11	8	40	45	48	54	63	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760216061580	"2016-08-31 14:01:59"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	1750	12.51	21893	A	40312	D		0	5	482	0	-9	-6	-3	-1	20	21		12	19	21	13	16	20	28	44	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760216056225	"2016-06-23 16:16:51"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	1000	21.5	21500	A	39670	D		0	3	229	2	-4	-4	-7	-7	5	48		1	5	8	7	7	9	10	28	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760216046050	"2016-03-11 11:33:26"	form4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	500	8.75	4375	A	37154	D		0	1	150	0	-1	-1	-3	7	-1	16	42	0	0	4	11	-4	9	15	24	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760215010404	"2015-03-06 11:16:59"	form4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	3500	12.75	44625	A	34431	D		0	11	125	0	-3	-1	0	6	0	3	12	-3	-2	-3	-5	-8	7	6	31	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760213023387	"2013-07-25 10:53:23"	form4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	4000	16.5	66000	A	28418	D		0	16	474	0	-1	-3	-8	-11	-9	-5	-9	-1	4	15	32	34	34	38	37	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000112760213003590	"2013-02-01 17:01:57"	form4.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	9000	14.375	129375	A	23648	D		0	61	128	-1	-4	-4	-4	-2	-5	19	24	1	3	-1	3	3	6	0	22	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000117911012018279	"2012-12-28 12:23:52"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	1500	8.75	13125	A	22100	D		0	7	246	0	-1	2	7	7	4	16	37	1	-1	2	2	-5	1	15	33	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282781	3	1018399	2	000117911009015852	"2009-11-23 16:47:48"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	2500	10.85	27125	A	9000	D		0	38	118	2	1	1	-5	-3	8	-1	7	1	1	1	-5	-23	-12	2	-18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Marcotte James A"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
