sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205854	3	1800227	3	000141588924013212	"2024-05-15 16:10:17"	form4-05152024_040507.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-14	M	0	549	0	0	A	202560	D	"Through a trust, of which the reporting "	0	0	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	3	1800227	3	000141588923010346	"2023-06-27 16:15:09"	form4-06272023_040603.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	201093	D	"Through a trust, of which the reporting "	1	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	3	1800227	3	000110465923061401	"2023-05-16 16:22:50"	tm2315846-3_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	198712	D	"Through a trust, of which the reporting "	0	0	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	5	1800227	3	000110465922122113	"2022-11-25 16:15:34"	tm2231363-1_4seq1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-22	P	0	106241	47.1267	5006792	A	197639	D	"Through a trust, of which the reporting "	1	116	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/O the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	3	1800227	2	000117911022003416	"2022-06-27 16:28:45"	edgar.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-25	M	0	1346	0	0	A	91007	D	"Through a trust, of which the reporting "	0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	3	1800227	2	000117911022003317	"2022-06-14 19:10:59"	edgar.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-12	M	0	1788	0	0	A	89661	D	"Through a trust, of which the reporting "	0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	3	1800227	2	000117911021007109	"2021-06-29 16:27:31"	edgar.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-25	M	0	4036	0	0	A	87200	D	"Through a trust, of which the reporting "	1	5	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205854	3	1800227	2	000117911021006710	"2021-06-15 17:00:21"	edgar.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-12	M	0	1788	0	0	A	83164	D	"Through a trust, of which the reporting "	0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1205854	3	1800227	1	000117911020009059	"2020-08-14 18:41:01"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-12	P	0	40555	122.851	4982206	A	81376	I	"Through a trust, of which the reporting "	0	99	0																	C		0	0000		Iac/interactivecorp	IAC	5990	843727412	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911020007732	"2020-06-23 19:46:05"	edgar.xml	4	2020-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-21	M	0	797	0	0	A	40273	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911020007435	"2020-06-16 17:37:14"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-12	M	0	363	0	0	A	39476	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911019012902	"2019-12-17 16:26:03"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-12-15	M	0	1269	0	0	A	39113	D		0	3	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911019008375	"2019-07-02 16:25:14"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-06-28	M	0	546	0	0	A	37844	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911019008076	"2019-06-25 16:22:29"	edgar.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-06-21	M	0	796	0	0	A	37298	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911018014044	"2018-12-18 16:13:52"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-12-15	M	0	1268	0	0	A	36502	D		0	4	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205854	3	891103	8	000117911018009055	"2018-06-26 16:27:40"	edgar.xml	4	2018-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-24	M	0	1079	0	0	A	35234	D		0	3	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
