sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1770749	4	1576280	1	000157628024000102	"2024-05-06 17:06:55"	wk-form4_1715029596.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	66	0	0	A	4654	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	3	1576280	1	000157628024000100	"2024-05-06 17:05:10"	wk-form4_1715029495.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	200000	4.18	836000	A	2292961	D		0	10	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	3	1576280	1	000157628024000098	"2024-05-06 17:03:39"	wk-form4_1715029398.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	283830	4.18	1186409	A	2193127	D		0	15	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1666236	10	1576280	1	000157628024000096	"2024-05-02 17:03:33"	wk-form4_1714683784.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	154	0	0	A	3393	D		0	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Krognes Steve E."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1968281	1	1576280	1	000157628024000094	"2024-04-16 18:36:50"	wk-form4_1713307001.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	249	0	0	A	3247	D		0	8	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628024000092	"2024-04-16 18:35:19"	wk-form4_1713306910.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	M	0	7569	0	0	A	25665	D		0	42	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000090	"2024-04-16 18:33:57"	wk-form4_1713306828.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	68	0	0	A	7582	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000088	"2024-04-05 18:29:48"	wk-form4_1712356178.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	67	0	0	A	4588	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628024000086	"2024-04-02 18:09:59"	wk-form4_1712095787.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	974	0	0	A	21905	D		0	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000084	"2024-04-02 18:08:28"	wk-form4_1712095699.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1607	0	0	A	13755	D		0	13	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1871615	2	1576280	1	000157628024000082	"2024-04-02 18:06:58"	wk-form4_1712095607.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1929	0	0	A	15971	D		0	14	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Freeman Chris"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1562135	5	1576280	1	000157628024000080	"2024-04-02 18:05:28"	wk-form4_1712095512.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1714	0	0	A	11452	D		0	18	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eagle Craig"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628024000078	"2024-04-02 18:04:04"	wk-form4_1712095434.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1340	0	0	A	36304	D		0	4	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1666236	10	1576280	1	000157628024000076	"2024-04-01 17:25:09"	wk-form4_1712006700.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	154	0	0	A	3239	D		0	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Krognes Steve E."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	3	1576280	1	000157628024000074	"2024-04-01 17:23:26"	wk-form4_1712006585.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	11461	0	0	A	1909297	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	3	1576280	1	000157628024000072	"2024-04-01 17:20:01"	wk-form4_1712006381.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	11461	0	0	A	2092961	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000065	"2024-03-19 17:29:06"	wk-form4_1710883734.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2187	17.8156	38963	A	12722	D		0	21	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1968281	1	1576280	1	000157628024000063	"2024-03-18 18:16:16"	wk-form4_1710800154.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2998	0	0	A	2998	D		0	32767	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000061	"2024-03-18 18:14:20"	wk-form4_1710800051.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	68	0	0	A	7514	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628024000059	"2024-03-18 18:12:41"	wk-form4_1710799948.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1233	0	0	A	12453	D		0	11	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000057	"2024-03-05 20:01:19"	wk-form4_1709686869.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	100	19.05	1905	D	4521	D		0	-2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000057	"2024-03-05 20:01:19"	wk-form4_1709686869.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	66	0	0	A	4521	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
