sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1188757	21	718937	2	000120919123038172	"2023-06-16 20:41:13"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1709	0	0	A	8276	D		0	26	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Farrell Stephen C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188757	21	718937	2	000120919122038092	"2022-06-17 18:32:59"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	355	0	0	A	6567	D		0	6	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Farrell Stephen C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188757	21	718937	2	000120919121043359	"2021-06-25 17:54:11"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	404	0	0	A	6212	D		0	7	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Farrell Stephen C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	11	1188757	23	1787640	1	000110465921082935	"2021-06-21 06:09:30"	tm2120200-1_4seq1.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-18	P	0	45000	13	585000	A	636862	D		0	8	0	0																					"Convey Holding Parent, Inc."	CNVY	8090	842099378	DE	0004-12-31	80	i	"Farrell Stephen C"	"C/O Convey Holding Parent, Inc."	"100 Se Third Avenue, 26Th Floor"	"Fort Lauderdale"	FL	33394		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	91	1188757	21	718937	2	000120919121036545	"2021-05-28 16:31:11"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	10000	6.34	63400	A	5808	D		1	-239	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Farrell Stephen C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188757	21	718937	2	000120919121034878	"2021-05-21 16:06:58"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	5000	5.54	27700	A	5808	D		0	619	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Farrell Stephen C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188757	21	718937	2	000120919121033541	"2021-05-18 16:47:49"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	5328	7.14	38042	A	5808	D		0	1110	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Farrell Stephen C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	79	1188757	15	876343	1	000120919115079472	"2015-11-10 21:47:33"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Shares, no par vaule"	2015-11-06	P	0	50000	3.83	191500	A	97450	D		0	105	1150	0	-3	-3	-5	3	-40	-25	-11	-8	-5	-9	22	31	-30	5	-6	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Farrell Stephen C"	"175 Royal Palm Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188757	12	876343	1	000120919114062972	"2014-10-10 21:46:20"	doc4.xml	4	2014-10-08	0	1	0	000000000000000000	0	"Common Shares, no par vaule"	2014-10-08	P	0	32050	3.12	99996	A	47450	D		0	208	1019	0	4	4	9	5	32	80	7	-3	2	-16	7	18	3	-9	-25	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Farrell Stephen C"	"13621 Nw 12 Street,"	"Suite 100"	Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114039116	"2014-06-04 18:38:01"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	3750	89.9396	337274	D	11683	D		0	-24	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114026239	"2014-04-07 19:24:00"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	10000	4.75	47500	D	20433	D		1	96	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114026239	"2014-04-07 19:24:00"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	10000	81.4275	814275	D	20433	D		1	-33	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114019561	"2014-03-11 20:01:33"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	5000	65.2128	326064	D	15433	D		0	-24	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1188757	12	876343	1	000120919113044252	"2013-09-13 20:47:32"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Shares, no par vaule"	2013-09-11	P	0	11213	3.88858	43603	A	15400	D		1	268	424	-1	4	4	4	-2	-5	-2	-6	-4	0	-1	-1	-3	-13	-8	-15	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Farrell Stephen C"	"13621 Nw 12 Street,"	"Suite 100"	Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188757	12	876343	1	000120919113041697	"2013-08-21 20:34:54"	doc4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Shares, no par vaule"	2013-08-19	P	0	4187	3.65406	15300	A	4187	D		1	32767	418	1	3	3	1	5	-1	-2	-23	1	0	-5	-10	-11	-12	-7	-25	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Farrell Stephen C"	"13621 Nw 12 Street,"	"Suite 100"	Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1188757	11	891288	3	000118143112054689	"2012-10-15 18:22:59"	rrd358248.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common Stock"	2012-10-11	M	0	7500	4.75	35625	A	16250	D		0	86	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 N. Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	11	891288	3	000118143112042794	"2012-07-31 13:06:25"	rrd352009.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	8750	4.45	38938	A	8750	D		0	32767	0	0																C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 N. Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	10	891288	3	000118143112025123	"2012-04-23 16:39:08"	rrd342540.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	25000	1.92	48000	A	0	D		0	-100	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"52 Adams Street"		Lexington	MA	02420		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	10	891288	3	000118143112025123	"2012-04-23 16:39:08"	rrd342540.xml	4	2012-04-19	0	1	0	000000000000000000	1	"Common Stock"	2012-04-19	S	0	25000	42	1050000	D	0	D		0	-100	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"52 Adams Street"		Lexington	MA	02420		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	10	891288	3	000118143111056765	"2011-11-17 16:54:04"	rrd326048.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	30000	43.4541	1303623	D	0	D		0	-100	32767	-3	3	3	0	6	-18			-2	4	3	36	53	93	214	907	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"52 Adams Street"		Lexington	MA	02420		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	10	891288	3	000114420409059734	"2009-11-16 15:52:04"	v166613_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	30000	3.5	105000	A	30000	D		0	32767	3377	0	6	21	19	18	24	173	272	-7	-8	-26	-36	-41	-23	-58	-23	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"52 Adams Street"		Lexington	MA	02420		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	88	1188757	8	1405287	3	000118143108067371	"2008-12-15 15:46:51"	rrd226412.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	3640	2.499	9096	A	3640	D		0	32767	0	0																C		0	0000		"Stream Global Services, Inc."	OOO	7363	260420454	DE	0004-12-31	73	i	"Farrell Stephen C"	"C/o Stream Global Services, Inc."	"20 Williams Street, Suite 310"	Wellesley	MA	02481		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	13	1188757	5	878748	1	000120919107012075	"2007-02-21 13:11:44"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	8800	42.973	378162	D	51102	D		0	-15	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012073	"2007-02-21 13:06:04"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	38749	22.5521	873873	A	59902	D		0	183	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012073	"2007-02-21 13:06:04"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	3	"Common Stock"	2007-02-16	S	0	29949	43.2831	1296287	D	59902	D		0	-33	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107011927	"2007-02-20 16:40:28"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	27262	43.0033	1172357	D	51102	D		0	-35	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107011917	"2007-02-20 16:33:55"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Stock Option"	2007-02-15	M	0	34062	14.0842	479736	A	162910	D		0	26	0																	CO		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107011917	"2007-02-20 16:33:55"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	3	"Common Stock"	2007-02-15	S	0	6800	42.7136	290452	D	162910	D		0	-4	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919106051328	"2006-09-25 10:54:52"	doc4.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	14439	43.3942	626569	D	50793	D		0	-22	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	18	878748	1	000120919104055566	"2004-12-02 15:49:46"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	55634	13.4599	748827	A	13630	D		0	-132	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP, COO; Pres, Liberty"		0	0	1	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	18	878748	1	000120919104055566	"2004-12-02 15:49:46"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	5	"Common Stock"	2004-11-30	S	0	55634	35.2659	1961983	D	13630	D		0	-80	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP, COO; Pres, Liberty"		0	0	1	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	18	878748	1	000120919104048373	"2004-10-14 14:32:41"	doc4.xml	4	2004-10-12	0	1	0	000000000000000000	0	"Common Stock"	2004-10-12	M	0	15000	10	150000	A	13630	D		0	-1095	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP, COO; Pres, Liberty"		0	0	1	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	18	878748	1	000120919104048373	"2004-10-14 14:32:41"	doc4.xml	4	2004-10-12	0	1	0	000000000000000000	1	"Common Stock"	2004-10-12	S	0	15000	32.5046	487569	D	13630	D		0	-52	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP, COO; Pres, Liberty"		0	0	1	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	17	878748	1	000120919104047488	"2004-10-05 15:54:50"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	5000	10	50000	A	13630	D		0	58	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP; Pres, Liberty"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	17	878748	1	000120919104047488	"2004-10-05 15:54:50"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	5000	31.318	156590	D	13630	D		0	-27	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP; Pres, Liberty"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	17	878748	1	000120919104020542	"2004-04-14 10:16:21"	doc4.xml	4	2004-04-12	0	1	0	000000000000000000	1	"Common Stock"	2004-04-12	M	0	12934	13.5311	175011	A	13207	D		0	4738	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"11 State Street"		Woburn	MA	01801		0	1	0	0	"SVP; Pres, Liberty"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
