sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188757	13	891288	3	000120919114039116	"2014-06-04 18:38:01"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	3750	89.9396	337274	D	11683	D		0	-24	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114026239	"2014-04-07 19:24:00"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	10000	81.4275	814275	D	20433	D		1	-33	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114019561	"2014-03-11 20:01:33"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	5000	65.2128	326064	D	15433	D		0	-24	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	10	891288	3	000118143112025123	"2012-04-23 16:39:08"	rrd342540.xml	4	2012-04-19	0	1	0	000000000000000000	1	"Common Stock"	2012-04-19	S	0	25000	42	1050000	D	0	D		0	-100	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"52 Adams Street"		Lexington	MA	02420		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	10	891288	3	000118143111056765	"2011-11-17 16:54:04"	rrd326048.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	30000	43.4541	1303623	D	0	D		0	-100	32767	-3	3	3	0	6	-18			-2	4	3	36	53	93	214	907	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"52 Adams Street"		Lexington	MA	02420		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012075	"2007-02-21 13:11:44"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	8800	42.973	378162	D	51102	D		0	-15	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012073	"2007-02-21 13:06:04"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	3	"Common Stock"	2007-02-16	S	0	29949	43.2831	1296287	D	59902	D		0	-33	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107011927	"2007-02-20 16:40:28"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	27262	43.0033	1172357	D	51102	D		0	-35	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107011917	"2007-02-20 16:33:55"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	3	"Common Stock"	2007-02-15	S	0	6800	42.7136	290452	D	162910	D		0	-4	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919106051328	"2006-09-25 10:54:52"	doc4.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	14439	43.3942	626569	D	50793	D		0	-22	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
