sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352546	22	1374690	2	000119380524000245	"2024-02-16 14:37:50"	e619284_4-larimar.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	4290617	8.74	37499993	A	21231974	I	"Through Deerfield Private Design Fund II"	0	25	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"* Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	24	1861560	1	000119380522001493	"2022-11-07 18:24:24"	e617996_4-nuvalent.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	P	0	650000	33.5	21775000	A	19991024	I	"Through Deerfield Partners, L.P.,Through"	0	3	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	22	1374690	2	000119380522001296	"2022-09-20 20:31:45"	e621937_4-larimar.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	11111108	3.15	34999990	A	16941357	I	"Through Deerfield Private Design Fund II"	0	191	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"* Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	27	1835597	1	000119380522000766	"2022-05-10 18:22:06"	e621642_4-pepgen.xml	4	2022-05-10	1	1	0	000000000000000000	2	"Common Stock"	2022-05-10	P	0	416666	12	4999992	A	953626	I	"Through Deerfield Partners, L.P.,Through"	0	78	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	27	1840233	1	000119380521001508	"2021-10-28 19:15:34"	e621041_4-xilio.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	775000	16	12400000	A	2287944	I	"Through Deerfield Partners, L.P.,Through"	0	51	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1352546	24	1522860	1	000119380521001059	"2021-07-21 17:14:17"	e620814_4-am.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	1071428	14	14999992	A	5415449	I	"Through Deerfield Partners, L.P.,Through"	0	25	0																						"Acutus Medical, Inc."	AFIB	3841	451306615	DE	0004-12-31	38	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1352546	22	1374690	2	000119380521000974	"2021-07-02 17:07:18"	e620772_4-larimar.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	685710	8.75	5999963	A	5830249	I	"Through Deerfield Private Design Fund II"	0	13	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"* Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1352546	23	1850906	1	000119380521000800	"2021-06-03 17:04:17"	e620679_4-sgs.xml	4	2021-06-01	0	1	0	000000000000000000	3	"Common Stock"	2021-06-01	P	0	1500000	22	33000000	A	9112019	I	"Through Deerfield Private Design Fund IV"	0	20	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Flynn James E"	"345 Park Avenue South,"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1352546	20	1785530	1	000119380521000599	"2021-05-04 12:34:36"	e620553_4-wti.xml	4	2021-05-04	1	1	0	000000000000000000	1	"Common Stock"	2021-05-04	P	0	800000	16	12800000	A	2552787	I	"Through Deerfield Partners, L.P."	0	46	0	0																					"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South,"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	20	1710072	1	000119380521000435	"2021-03-30 15:42:58"	e620431_4-et.xml	4	2021-03-30	1	1	0	000000000000000000	3	"Common Stock"	2021-03-30	P	0	625000	16	10000000	A	3933137	I	"Through Deerfield Private Design Fund IV"	0	19	0	0																C		0	0000		"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South,"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
