sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1352546	19	1725255	3	000119380524000360	"2024-03-12 19:01:39"	e619363_4-ahcorp.xml	4	2024-03-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	350000	10.902	3815704	D	13257940	I	"Through Deerfield Partners, L.P.,Through"	1	-3	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1352546	30	1671818	1	000119380522001817	"2022-12-30 19:16:31"	e618175_4-oncorus.xml	4	2022-12-28	1	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	336235	0.262476	88254	D	2597314	I	"Through Deerfield Healthcare Innovations"	1	-11	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	30	1671818	1	000119380522001793	"2022-12-27 18:33:56"	e618164_4-oncorus.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	73384	0.27113	19897	D	2933549	I	"Through Deerfield Healthcare Innovations"	1	-2	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	29	1671818	1	000119380522001764	"2022-12-21 19:09:24"	e618154_4-oncorus.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	128258	0.293374	37628	D	3006933	I	"Through Deerfield Healthcare Innovations"	1	-4	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	29	1671818	1	000119380522001734	"2022-12-15 18:50:29"	e618131_4-oncorus.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	13786	0.386804	5332	D	3135191	I	"Through Deerfield Healthcare Innovations"	1	0	0																						"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	25	1759425	1	000119380522000932	"2022-06-08 19:25:31"	e621737_4-mirum.xml	4	2022-06-06	1	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	38478	25.0079	962256	D	3244434	I	"Through Deerfield Private Design Fund IV"	0	-1	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"* Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	25	1759425	1	000119380521001014	"2021-07-13 12:06:20"	e620792_4-mirum.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	99325	15.81	1570328	D	3282912	I	"Through Deerfield Special Situations Fun"	0	-3	0	0																					"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"* Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	25	1759425	1	000119380521000999	"2021-07-07 18:48:32"	e620783_4-mirum.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	66675	16.2913	1086222	D	3382237	I	"Through Deerfield Special Situations Fun"	1	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"* Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	19	1126234	3	000119380521000029	"2021-01-08 17:54:08"	e620201_4-lumos.xml	4	2021-01-06	1	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	151723	22.5781	3425623	D	784568	I	"Through Deerfield Private Design Fund II"	1	-16	0																	C		0	0000		"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1661998	1	000119380520000087	"2020-01-31 16:17:49"	e619313_4-homology.xml	4	2020-01-29	1	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	518827	15.4499	8015844	D	4087305	I	"Through Deerfield Partners, L.P.,Through"	1	-11	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
