sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1019086	2	36146	1	000106299324000602	"2024-01-08 13:24:31"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	3033	27.6898	83983	D	225840	I	"by Dorothy Puckett Marital Trust,by Doro"	0	-1	0	0																					"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	2	36146	1	000106299323011224	"2023-05-16 16:24:19"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4000	20.755	83020	A	228873	D	"By Spouse,By Dorothy Puckett Marital Tru"	1	2	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	2	36146	1	000003614620000068	"2020-05-21 10:36:28"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common stock"	2020-05-19	P	0	5000	22.705	113525	A	110973	D	"By Spouse,by: Dorothy Puckett Marital Tr"	0	5	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000003614613000056	"2013-02-20 14:12:07"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	1	"common stock"	2013-02-19	S	0	72444	24.0772	1744249	D	18644	I	"By spouse,By spouse as custodian for son"	0	-80	7449	0	-2	-2	-4	4	10	10	-1	1	3	3	2	15	2	6	7	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000003614611000092	"2011-05-06 10:25:41"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"common stock"	2011-05-05	M	0	1000	21.682	21682	A	87247	D	"By spouse,By spouse as custodian for son"	0	1	5928	0	0	0	2	0	-11	-4	12	1	0	1	4	-3	6	7	14	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000003614611000036	"2011-02-14 15:28:45"	edgar.xml	4/A	2011-01-03	0	0	0	000000000000000000	0	"common stock"	2011-01-03	P	0	244	24.9738	6094	A	85243	D	"By spouse,By spouse as custodian for son"	1	0	7013	0	-1	-1	0	-9	-4	-17	3	0	2	-2	-1	10	25	16	35	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000003614610000070	"2010-03-02 10:42:22"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	common	2010-03-01	M	0	1000	18.0621	18062	A	82995	D		0	1	7651	0	0	0	5	6	-2	-14	6	-2	1	6	0	22	22	36	27	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000003614610000070	"2010-03-02 10:42:22"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	1	common	2010-03-01	S	0	803	22.8	18308	D	82995	D		0	-1	7651	0	0	0	5	6	-2	-14	6	-2	1	6	0	22	22	36	27	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000101908604000005	"2004-11-08 11:44:00"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	common	2004-11-04	S	0	28712	30.8726	886414	D	126160	D		1	-19	2974	0	-1	0	1	-4	-9	-7	-5	0	-4	-3	3	12	19	10	47	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000101908604000004	"2004-11-04 11:11:12"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	common	2004-11-03	S	0	6900	31.5039	217377	D	153520	D		0	-4	2745	0	0	0	-1	1	-10	-9	-5	-1	0	0	2	9	18	12	40	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
