sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1276041	11	1103090	4	000154812322000139	"2022-08-23 12:03:04"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	17250	0.118	2036	A	43637250	D		0	0	0	0																					"Reflect Scientific, Inc."	RSCF	3821	870642556	UT	0004-12-31	38	d	"Boyce Kim"	"1266 South 1380 West"		Orem	UT	84058		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276041	11	1103090	3	000154812322000115	"2022-08-11 10:42:37"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	20000	0.1155	2310	A	43620000	D		0	0	0	0																					"Reflect Scientific Inc"	RSCF	3821	870642556	UT	0004-12-31	38	d	"Boyce Kim"	"1266 South 1380 West"		Orem	UT	84058		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276041	10	1103090	3	000154812322000084	"2022-08-03 11:30:50"	primary_doc.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	25000	0.1199	2998	A	43600000	D		0	0	0	0																					"Reflect Scientific Inc"	RSCF	3821	870642556	UT	0004-12-31	38	d	"Boyce Kim"	"1266 South 1380 West"		Orem	UT	84058		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276041	10	1103090	3	000154812322000080	"2022-07-20 11:31:40"	primary_doc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	P	0	25000	0.1099	2748	A	43575000	D		0	0	0	0																					"Reflect Scientific Inc"	RSCF	3821	870642556	UT	0004-12-31	38	d	"Boyce Kim"	"1266 South 1380 West"		Orem	UT	84058		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276041	10	1103090	3	000154812322000079	"2022-07-12 12:54:45"	primary_doc.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	P	0	50000	0.1	5000	A	43550000	D		0	0	0	0																					"Reflect Scientific Inc"	RSCF	3821	870642556	UT	0004-12-31	38	d	"Boyce Kim"	"1266 South 1380 West"		Orem	UT	84058		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
19	32	1276041	7	1103090	2	000127604106000002	"2006-08-07 18:58:01"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	15000	1	15000	A	18738250	D		0	0	0																	C		0	0000		"Reflect Scientific Inc"	RSCF	4822	870642556	UT	0004-12-31	48	e	"Boyce Kim"	"1270 S. 1380 W."		Orem	UT	84058		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359196	1	1103090	2	000135919606000004	"2006-08-02 16:21:35"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common stock"	2006-07-28	P	0	25000	1	25000	A	86000	D		0	41	0																	C		0	0000		"Reflect Scientific Inc"	RSCF	4822	870642556	UT	0004-12-31	48	e	"Tait Thomas A"	"12560 Kaibab Ct."		"Colorado Springs"	CO	80908		1	1	0	0	VP		0	0	0	0	0	0	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359196	1	1103090	2	000135919606000003	"2006-05-30 20:15:59"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Reflect Scientific Inc"	2006-05-26	P	0	2000	1.39	2780	A	61000			0	3	0	0																					"Reflect Scientific Inc"	RSCF	4822	870642556	UT	0004-12-31	48	e	"Tait Thomas A"	"12560 Kaibab Ct."		"Colorado Springs"	CO	80908		1	1	0	0	VP		0	0	0	0	0	0	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359196	1	1103090	2	000135919606000002	"2006-04-27 15:38:23"	primary_doc.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	3000	1.5	4500	A	59000			0	5	0	0																					"Reflect Scientific Inc"	RSCF	4822	870642556	UT	0004-12-31	48	e	"Tait Thomas A"	"12560 Kaibab Ct."		"Colorado Springs"	CO	80908		1	1	0	0	VP		0	0	0	0	0	0	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359196	1	1103090	2	000135919606000001	"2006-04-25 13:35:06"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	3000	1.6	4800	A	56000			0	6	0	0																					"Reflect Scientific Inc"	RSCF	4822	870642556	UT	0004-12-31	48	e	"Tait Thomas A"	"12560 Kaibab Ct."		"Colorado Springs"	CO	80908		1	1	0	0	VP		0	0	0	0	0	0	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359196	1	1103090	2	000101041206000145	"2006-04-20 14:05:01"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	3000	1.4	4200	A	53000			0	6	0	0																					"Reflect Scientific Inc"	RSCF	4822	870642556	UT	0004-12-31	48	e	"Tait Thomas A"	"12560 Kaibab Ct."		"Colorado Springs"	CO	80908		1	1	0	0	VP		0	0	0	0	0	0	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
