sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1913257	2	1878313	1	000112760223013819	"2023-05-01 06:30:18"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	4000	2.5	10000	A	1019121	D	"See Footnote"	0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223012463	"2023-04-05 06:48:49"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	1	"Common Stock"	2023-04-03	P	0	2300	3.52413	8106	A	1015121	D	"See Footnote"	1	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223011737	"2023-04-03 09:32:19"	form4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	1700	3.45638	5876	A	1012821	D	"See Footnote"	1	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223009532	"2023-03-09 06:28:25"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1581	4.21	6656	A	1011121	D	"See Footnote"	0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223009392	"2023-03-08 06:34:55"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	P	0	1983	4.24	8408	A	1009540	D	"See Footnote"	1	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223008972	"2023-03-06 06:19:35"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	2443	4.46908	10918	A	1007557	D	"See Footnote"	1	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223008066	"2023-03-02 06:32:19"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	1557	4.48819	6988	A	1005114	D	"See Footnote"	1	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223006340	"2023-02-22 06:24:58"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	73	4.25	310	A	1003557	D	"See Footnote"	0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223005727	"2023-02-17 06:05:27"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	20	4.25	85	A	1003484	D	"See Footnote"	1	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223005033	"2023-02-14 07:00:50"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	343	4.24	1454	A	1003464	D	"See Footnote"	0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
