sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1248908	7	1411574	1	000159050317000065	"2017-03-14 17:01:11"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	3124	11.18	34926	A	331257	I	"See Explanation of Responses,By Spouse o"	0	1	32767	0	0	0	0					0	0	0	0	25	33	34	62	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000065	"2017-03-14 17:01:11"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	3124	56.63	176912	D	331257	I	"See Explanation of Responses,By Spouse o"	0	-1	32767	0	0	0	0					0	0	0	0	25	33	34	62	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000063	"2017-03-07 13:14:53"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	3124	11.18	34926	A	331257	I	"See Explanation of Responses,By Spouse o"	0	1	32767	0	0	0	0					0	0	1	1	33	36	34	73	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000063	"2017-03-07 13:14:53"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	3124	56.91	177787	D	331257	I	"See Explanation of Responses,By Spouse o"	0	-1	32767	0	0	0	0					0	0	1	1	33	36	34	73	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000037	"2017-02-28 11:41:32"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	3124	11.18	34926	A	298092	I	"See Explanation of Responses,By Spouse o"	0	1	31068	0	0	0	0					0	0	0	0	28	37	34	74	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000037	"2017-02-28 11:41:32"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	3124	56.67	177037	D	298092	I	"See Explanation of Responses,By Spouse o"	0	-1	31068	0	0	0	0					0	0	0	0	28	37	34	74	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	3	1411574	1	000159050317000035	"2017-02-24 16:00:41"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	19517	11.6926	228205	A	35146	D		0	125	31933	0	0	0	0	-1				0	0	0	0	28	34	34	76	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	3	1411574	1	000159050317000035	"2017-02-24 16:00:41"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	2	"Common Stock"	2017-02-23	S	0	19517	56.73	1107199	D	35146	D		0	-36	31933	0	0	0	0	-1				0	0	0	0	28	34	34	76	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000032	"2017-02-22 11:40:45"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	3124	11.18	34926	A	298092	I	"See Explanation of Responses,By Spouse o"	0	1	30453	0	0	0	0	-1				0	0	0	0	28	31	37	74	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248908	7	1411574	1	000159050317000032	"2017-02-22 11:40:45"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	3124	56.62	176881	D	298092	I	"See Explanation of Responses,By Spouse o"	0	-1	30453	0	0	0	0	-1				0	0	0	0	28	31	37	74	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Hayek Andrew P"	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
