sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1753537	1	1655759	4	000165575924000028	"2024-02-27 18:35:17"	wk-form4_1709076907.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	5196	47.05	244472	D	1036681	D		0	0	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421914	3	1655759	4	000165575924000027	"2024-02-27 18:34:53"	wk-form4_1709076882.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1702	47.05	80079	D	181916	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Cassidy Sean A"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575924000026	"2024-02-27 18:34:14"	wk-form4_1709076838.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1699	47.05	79938	D	67516	D		0	-2	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000165575924000025	"2024-02-27 18:33:43"	wk-form4_1709076814.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1701	47.05	80032	D	147522	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575923000081	"2023-08-14 17:27:05"	wk-form4_1692048412.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	1324	24.3871	32289	D	29965	D		0	-4	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000165575923000026	"2023-03-03 21:51:13"	wf-form4_167789825591082.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	1051	29.53	31036	D	101721	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000165575923000025	"2023-03-03 21:50:14"	wf-form4_167789819786057.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	5878	29.53	173577	D	917427	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421914	3	1655759	4	000165575923000024	"2023-03-03 21:49:25"	wf-form4_167789814910051.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	1745	29.53	51530	D	183618	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Cassidy Sean A"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575922000034	"2022-08-16 17:25:16"	wf-form4a_166068510249537.xml	4/A	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	1258	54.8442	68994	D	8154	D		0	-13	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575922000032	"2022-08-16 16:42:32"	wf-form4_166068253320788.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	1258	68.994	86794	D	8154	D		0	-13	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	3	1655759	4	000120919122024674	"2022-04-18 21:00:13"	doc4.xml	4	2022-04-14	0	1	0	000000000000000000	1	"Common Stock"	2022-04-14	S	0	20960	66.4416	1392616	D	19976	D		0	-51	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Morrison Briggs"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421914	3	1655759	4	000120919122018995	"2022-03-15 20:00:23"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	15000	70	1050000	D	161447	D		0	-9	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Cassidy Sean A"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122016532	"2022-03-04 21:00:39"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	869	63.94	55564	D	83962	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421914	3	1655759	4	000120919122016531	"2022-03-04 21:00:30"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	1593	63.94	101856	D	161447	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Cassidy Sean A"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919122016529	"2022-03-04 21:00:26"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	6024	63.94	385175	D	843820	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122011074	"2022-02-17 21:00:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	20000	73.0158	1460316	D	78645	D		0	-20	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	3	1655759	4	000089924322002557	"2022-01-19 21:00:12"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	20960	65.5544	1374021	D	24748	D		0	-46	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Morrison Briggs"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000120919122001202	"2022-01-04 21:00:09"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	2	"Common Stock"	2021-12-30	S	0	20000	80.6132	1612264	D	5402	D		0	-79	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421914	3	1655759	4	000120919121070872	"2021-12-21 21:15:12"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock"	2021-12-17	S	0	15000	70	1050000	D	158249	D		0	-9	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Cassidy Sean A"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547100	7	1655759	4	000089924321048686	"2021-12-16 21:30:24"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	355705	67.0032	23833381	D	185686	I	"See footnote"	1	-66	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Ratcliffe Liam"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919121065327	"2021-11-17 20:30:18"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	20000	84.0373	1680746	D	78645	D		0	-20	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547100	7	1655759	4	000089924321044697	"2021-11-15 21:45:43"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	134310	85.8276	11527510	D	541391	I	"See footnote"	1	-20	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Ratcliffe Liam"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547100	7	1655759	4	000089924321043795	"2021-11-09 21:47:09"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	172079	93.0179	16006424	D	675701	M	"See footnote"	1	-20	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Ratcliffe Liam"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
