sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606244	4	1567892	3	000095013821000224	"2021-03-16 16:26:29"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-12	S	0	16614	0.4042	6715	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Paya Carlos V"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1606244	5	1162194	1	000116219420000031	"2020-03-25 17:25:30"	wf-form4_158517151303374.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	2500	0	0	A	43343	D		0	6	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Paya Carlos V"	"Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606244	3	1162194	1	000116219419000023	"2019-03-26 17:49:13"	wf-form4_155363693881535.xml	4	2019-03-23	0	1	0	000000000000000000	0	"Common Stock"	2019-03-23	M	0	2500	0	0	A	36856	D		0	7	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Paya Carlos V"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1606244	2	1437786	1	000120919119002671	"2019-01-07 20:36:55"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	13014	1.5822	20591	D	156576	D		0	-8	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Paya Carlos V"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1606244	3	1162194	1	000116219418000074	"2018-06-01 20:54:27"	wf-form4_152790080790416.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	8000	0	0	A	29834	D		0	37	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Paya Carlos V"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606244	3	1162194	1	000116219418000044	"2018-03-26 20:57:31"	wf-form4_152211223751732.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	M	0	2500	0	0	A	15734	D		0	19	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Paya Carlos V"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1606244	2	1437786	1	000120919118002810	"2018-01-08 20:21:06"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	7970	4.1715	33247	D	106590	D		0	-7	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Paya Carlos V"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1606244	3	1162194	1	000116219418000005	"2018-01-03 16:51:49"	wf-form4_151501629519980.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	3641	0	0	A	7282	D		0	100	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Paya Carlos V"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606244	3	1162194	1	000116219417000152	"2017-10-02 20:55:16"	wf-form4_150699210164382.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	3641	0	0	A	3641	D		0	32767	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Paya Carlos V"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1606244	2	1437786	1	000120919117002805	"2017-01-06 21:32:17"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	3940	5.35	21079	D	68060	D		0	-5	950	0	-1	-1	7	2	23			-4	-21	-24	-32	-37	-34	-69	-82	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Paya Carlos V"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
