sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1650395	1	1694426	2	000169442618000173	"2018-06-14 15:47:48"	wf-form4_152900565030076.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	3250	33.315	108274	A	10069	D		0	48	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1694426	2	000169442618000173	"2018-06-14 15:47:48"	wf-form4_152900565030076.xml	4	2018-06-12	0	1	0	000000000000000000	4	"Common Stock"	2018-06-12	S	0	2143	54.0436	115815	D	10069	D		0	-18	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1694426	2	000169442618000134	"2018-05-22 19:31:52"	wf-form4_152703189756812.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	14625	33.5956	491335	A	11656	D		0	-493	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1694426	2	000169442618000134	"2018-05-22 19:31:52"	wf-form4_152703189756812.xml	4	2018-05-18	0	1	0	000000000000000000	5	"Common Stock"	2018-05-18	S	0	3972	52.43	208252	D	11656	D		0	-25	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1694426	2	000169442618000086	"2018-03-15 17:46:46"	wf-form4_152115039328455.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	1118	36.87	41221	D	11656	D		0	-9	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1694426	2	000169442617000245	"2017-12-14 08:19:26"	wf-form4_151325755254561.xml	4	2017-12-10	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	1155	32.7931	37876	D	9218	D		0	-11	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1694426	2	000169442617000146	"2017-09-14 15:24:08"	wf-form4_150541703367480.xml	4	2017-09-10	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	1509	26.28	39657	D	10805	D		0	-12	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1351541	257	000135154117000220	"2017-06-15 09:41:52"	wf-form4_149753409727530.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	800	26.9269	21542	D	12879	D		0	-6	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1351541	257	000135154117000157	"2017-05-30 17:08:17"	wf-form4_149617846979839.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	741	25.431	18844	D	13978	D		0	-5	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1650395	1	1351541	257	000135154117000080	"2017-03-20 19:17:14"	wf-form4a_149005181946242.xml	4/A	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	1625	16.21	26341	A	14719	D		0	12	29008	0	-1	-1	-5	-14				4	6	11	15	8	42	73	-30	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Miller Anthony L."	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
