sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1579754	7	1573097	1	000124636017001323	"2017-03-13 19:14:12"	form.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	f	23577	41.9852	989885	A	29234	D		1	417	32767	2	-4	-4	-2	-4				-2	-3	-3	-2	3	32	54	43	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636017001323	"2017-03-13 19:14:12"	form.xml	4	2017-03-09	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	f	9160	42.3252	387699	D	29234	D		1	-24	32767	2	-4	-4	-2	-4				-2	-3	-3	-2	3	32	54	43	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636017001276	"2017-03-08 16:42:29"	form.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	f	5568	43.24	240760	A	14817	D		0	60	32767	0	-2	-2	-4	-6				0	0	-1	0	9	16	48	47	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636017001276	"2017-03-08 16:42:29"	form.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	f	1896	42.5953	80761	D	14817	D		0	-11	32767	0	-2	-2	-4	-6				0	0	-1	0	9	16	48	47	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636016007148	"2016-11-14 17:37:25"	form.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	f	85575	18.6632	1597100	A	11145	D		1	-115	32767	1	2	2	3	11	16			10	12	14	15	1	11	30	30	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636016007148	"2016-11-14 17:37:25"	form.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	f	85575	35.516	3039281	D	11145	D		1	-88	32767	1	2	2	3	11	16			10	12	14	15	1	11	30	30	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636016007147	"2016-11-14 17:32:34"	form.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	f	85575	18.6632	1597100	A	11145	D		1	-115	32767	1	2	2	3	11	16			10	12	14	15	1	11	30	30	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	7	1573097	1	000124636016007147	"2016-11-14 17:32:34"	form.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	f	85575	35.516	3039281	D	11145	D		1	-88	32767	1	2	2	3	11	16			10	12	14	15	1	11	30	30	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	5	1573097	1	000124636016006124	"2016-06-10 16:28:10"	form.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	f	18000	20	360000	A	11145	D		0	-263	32767	-4	-2	-2	0	4	-8	17		4	3	9	6	33	24	7	27	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	5	1573097	1	000124636016006124	"2016-06-10 16:28:10"	form.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	f	18000	36	648000	D	11145	D		0	-62	32767	-4	-2	-2	0	4	-8	17		4	3	9	6	33	24	7	27	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579754	4	1573097	1	000124636016005344	"2016-03-31 16:35:09"	form.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	f	108000	20	2160000	A	11145	D		0	-112	32767	0	1	1	0	4	1	-5	22	3	4	19	28	10	16	5	24	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Newman Margaret"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
