sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1298866	13	77877	7	000143774921003455	"2021-02-19 17:33:53"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	M	0	7961	0	0	A	43342	D		0	23	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Ellis Mark E"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	13	77877	7	000143774920004253	"2020-03-03 16:54:05"	rdgdoc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	10000	18	180000	A	27752	D		1	56	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Ellis Mark E"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	13	77877	7	000143774919009701	"2019-05-13 17:51:26"	rdgdoc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	10000	37.3	373000	A	17752	D		0	129	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Ellis Mark E"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	9	1326428	1	000120919113032187	"2013-06-14 15:12:48"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2013-06-14	P	0	10000	30.7	307000	A	656762	D		0	2	32767	0	-2	-4	5	-20	-10	0	7	-6	-4	-10	-16	-15	-13	-5	-3	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Ellis Mark E"	"600 Travis, Suite 5100"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	9	1326428	1	000120919111042855	"2011-08-08 15:30:30"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2011-08-05	P	0	5000	32.76	163800	A	708875	D		0	1	32767	0	-8	3	10	5	10	10	21	-11	-12	-12	-8	-7	-8	22	88	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Ellis Mark E"	"600 Travis, Suite 5100"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	9	1326428	1	000120919110026499	"2010-05-10 16:44:55"	doc4.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2010-05-06	P	0	2000	23.1463	46293	A	562953	D		0	0	32767	3	0	0	1	1	25	51	65	-9	-7	-5	-2	-1	3	63	38	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Ellis Mark E"	"600 Travis, Suite 5100"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	5	1326428	1	000117911007021526	"2007-11-15 10:58:24"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Units representing limited liability com"	2007-11-14	P	0	10000	25.955	259550	A	210000	D		0	5	6257	0	-2	-2	-8	-10	-26	-7	-33	-3	-7	-10	-9	-23	-26	9							"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Ellis Mark E"	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	3	833320	1	000129886606000005	"2006-03-27 19:05:55"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	30000	34.31	1029300	A	9500			0	-146	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Ellis Mark E"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"S.VP, N. American Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	3	833320	1	000129886606000005	"2006-03-27 19:05:55"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	30000	90.8136	2724408	D	9500			0	-76	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Ellis Mark E"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"S.VP, N. American Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	2	833320	1	000129886606000002	"2006-01-24 13:13:24"	edgar.xml	4	2006-01-22	0	1	0	000000000000000000	0	"Common Stock"	2006-01-22	M	0	5000	0	0	A	0			0	-100	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Ellis Mark E"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"SVP, N. American Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
